ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18042,"Frank Olsen Drawer 39",2014-018342,SPM008302,"Caenurgina erechtea","Forage Looper Moth",Iowa,Allamakee,2006-05-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
64424,"Jim Durbin Drawer 125",2014-065025,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Allamakee,2014-07-12,,"Clear Creek Wildlife Management Area",43.44914,-91.42111,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
108350,,2014-109097,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Allamakee,2014-07-12,,"Clear Creek Wildlife Management Area",43.44916667,-91.42111111,"Tom Jantscher",adult,,Photograph,1,65,,,1,270,," 64% cloud cover",,"Fen/marsh along semi-wooded creek through steep winding wooded valley"
145400,,2016-010021,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145401,,2016-010022,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
184394,,2017-002355,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184452,,2017-002413,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184462,,2017-002423,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184464,,2017-002425,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
