ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6326,,2014-006607,,"Vanessa cardui","Painted Lady",Iowa,Pocahontas,1950-09-10,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
64054,,2014-064655,,"Vanessa cardui","Painted Lady",Iowa,Pocahontas,2005-07-06,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64055,,2014-064656,,"Vanessa cardui","Painted Lady",Iowa,Pocahontas,2003-07-01,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64056,,2014-064657,,"Vanessa cardui","Painted Lady",Iowa,Pocahontas,2009-08-28,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,
64057,,2014-064658,,"Vanessa cardui","Painted Lady",Iowa,Pocahontas,2010-06-19,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
64058,,2014-064659,,"Vanessa cardui","Painted Lady",Iowa,Pocahontas,2009-08-18,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
64059,,2014-064660,,"Vanessa cardui","Painted Lady",Iowa,Pocahontas,2009-08-04,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
64060,,2014-064661,,"Vanessa cardui","Painted Lady",Iowa,Pocahontas,2007-06-20,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64061,,2014-064662,,"Vanessa cardui","Painted Lady",Iowa,Pocahontas,2009-07-13,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64062,,2014-064663,,"Vanessa cardui","Painted Lady",Iowa,Pocahontas,2009-09-08,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64063,,2014-064664,,"Vanessa cardui","Painted Lady",Iowa,Pocahontas,2010-05-27,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64064,,2014-064665,,"Vanessa cardui","Painted Lady",Iowa,Pocahontas,2005-06-29,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Jerry Selby",adult,Sighting,Sighting,2,,,,,,,,,
64065,,2014-064666,,"Vanessa cardui","Painted Lady",Iowa,Pocahontas,2005-08-29,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Jerry Selby",adult,Sighting,Sighting,92,,,,,,,,,
64068,,2014-064669,,"Vanessa cardui","Painted Lady",Iowa,Pocahontas,2010-05-27,,"Laurens Prairie",42.8537,-94.8964,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64205,,2014-064806,,"Vanessa cardui","Painted Lady",Iowa,Pocahontas,2009-08-28,,"Wiegert Prairie",42.5908,-94.5659,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
108029,,2014-108776,,"Vanessa cardui","Painted Lady",Iowa,Pocahontas,1989-07-20,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
108030,,2014-108777,,"Vanessa cardui","Painted Lady",Iowa,Pocahontas,1989-07-20,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
139355,,2016-003916,,"Vanessa cardui","Painted Lady",Iowa,Pocahontas,2015-06-19,,"Cooper's Cove County Park",42.624323,-94.464394,IBSN,adult,Sighting,Sighting,1,76,,,,,,Clear,,"Park Area,Oak Savanna,Restored Prairie,Bottomland Forest/Creek edge,Restored Prairie"
142810,,2016-007420,,"Vanessa cardui","Painted Lady",Iowa,Pocahontas,2015-06-16,,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,1,72,,,,,,Clear,,"Restored Prairie,Cedar windbreak,Mesic Prairie/Wetland"
142825,,2016-007435,,"Vanessa cardui","Painted Lady",Iowa,Pocahontas,2015-07-17,,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,7,84,,,,,,Clear,,"Restored Prairie,Cedar windbreak,Mesic Prairie/Wetland"
142841,,2016-007451,,"Vanessa cardui","Painted Lady",Iowa,Pocahontas,2015-07-31,,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,1,82,,,,,,Clear,,"Restored Prairie,Cedar windbreak,Mesic Prairie/Wetland"
190182,,2017-008143,,"Vanessa cardui","Painted Lady",Iowa,Pocahontas,2016-09-18,,"Varina Wetlands Complex",42.685997,-94.894146,"IBSN ",adult,Sighting,Sighting,7,82,,,"Moderately Windy",,,"Mostly Clear",,
190187,,2017-008148,,"Vanessa cardui","Painted Lady",Iowa,Pocahontas,2016-06-30,,"Varina Wetlands Complex",42.685997,-94.894146,"IBSN ",adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Partly Cloudy",,"Restored Prairie;Cedar windbreak;Mesic Prairie/Wetland;;"
190209,,2017-008170,,"Vanessa cardui","Painted Lady",Iowa,Pocahontas,2016-06-20,,"Varina Wetlands Complex",42.685997,-94.894146,"IBSN ",adult,Sighting,Sighting,3,82,,,"Relatively Still",,,"Mostly Clear",,"Restored Prairie;Cedar windbreak;Mesic Prairie/Wetland;;"
190215,,2017-008176,,"Vanessa cardui","Painted Lady",Iowa,Pocahontas,2016-07-25,,"Varina Wetlands Complex",42.685997,-94.894146,"IBSN ",adult,Sighting,Sighting,3,85,,,Calm,,,Clear,,"Restored Prairie;Cedar windbreak;Mesic Prairie/Wetland;;"
190224,,2017-008185,,"Vanessa cardui","Painted Lady",Iowa,Pocahontas,2016-08-06,,"Varina Wetlands Complex",42.685997,-94.894146,"IBSN ",adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Partly Cloudy",,"Restored Prairie;Cedar windbreak;Mesic Prairie/Wetland;;"
263381,,,,"Vanessa cardui","Painted Lady",Iowa,Pocahontas,2017-08-07,13:45,"Lundberg Slough",42.604092,-94.69248,IBSN,adult,Sighting,Sighting,67,72,,,"Moderately Windy",,,"Mostly Cloudy",,
263502,,,,"Vanessa cardui","Painted Lady",Iowa,Pocahontas,2017-06-13,10:00,Pocahontas,42.737147,-94.688456,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,Clear,,
263609,,,,"Vanessa cardui","Painted Lady",Iowa,Pocahontas,2017-06-17,10:15,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,36,72,,,Calm,,,Overcast,,
263610,,,,"Vanessa cardui","Painted Lady",Iowa,Pocahontas,2017-06-27,11:45,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,5,74,,,"Moderately Windy",,,"Mostly Clear",,
263611,,,,"Vanessa cardui","Painted Lady",Iowa,Pocahontas,2017-07-12,10:10,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,9,85,,,"Moderately Windy",,,"Mostly Clear",,
263612,,,,"Vanessa cardui","Painted Lady",Iowa,Pocahontas,2017-07-20,10:15,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,11,83,,,"Relatively Still",,,"Mostly Clear",,
263613,,,,"Vanessa cardui","Painted Lady",Iowa,Pocahontas,2017-07-28,13:00,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,31,81,,,"Relatively Still",,,Hazy,,
263614,,,,"Vanessa cardui","Painted Lady",Iowa,Pocahontas,2017-08-05,12:55,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,38,71,,,"Relatively Still",,,Overcast,,
263615,,,,"Vanessa cardui","Painted Lady",Iowa,Pocahontas,2017-09-08,14:15,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,121,81,,,"Relatively Still",,,Clear,,
263616,,,,"Vanessa cardui","Painted Lady",Iowa,Pocahontas,2018-07-27,11:25,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Partly Cloudy",,
263617,,,,"Vanessa cardui","Painted Lady",Iowa,Pocahontas,2018-09-01,14:10,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,1,80,,,Calm,,,"Mostly Cloudy",,
263618,,,,"Vanessa cardui","Painted Lady",Iowa,Pocahontas,2019-07-03,10:40,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,275,73,,,Calm,,,"Partly Cloudy",,
263619,,,,"Vanessa cardui","Painted Lady",Iowa,Pocahontas,2019-07-11,15:35,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,15,82,,,"Relatively Still",,,Clear,,
263620,,,,"Vanessa cardui","Painted Lady",Iowa,Pocahontas,2019-07-26,10:35,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,7,78,,,"Moderately Windy",,,"Mostly Clear",,
263621,,,,"Vanessa cardui","Painted Lady",Iowa,Pocahontas,2019-07-29,14:10,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,18,81,,,"Relatively Still",,,"Mostly Clear",,
263622,,,,"Vanessa cardui","Painted Lady",Iowa,Pocahontas,2019-08-01,11:00,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,208,75,,,"Relatively Still",,,Clear,,
263623,,,,"Vanessa cardui","Painted Lady",Iowa,Pocahontas,2019-08-03,12:40,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,510,82,,,"Relatively Still",,,"Mostly Cloudy",,
263624,,,,"Vanessa cardui","Painted Lady",Iowa,Pocahontas,2019-09-24,14:00,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
306964,,,,"Vanessa cardui","Painted Lady",Iowa,Pocahontas,2021-06-29,10:55,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,3,77,,,,,,"Mostly Clear",,
