ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2552,,2014-002833,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,1950-08-01,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7950,,2014-008231,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7951,,2014-008232,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1766667,-91.2405556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7952,,2014-008233,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1752778,-91.2219444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
53490,,2014-053872,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,1987-09-02,,"Mount Hosmer Park",43.36597,-91.22188,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
53597,,2014-053979,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,2007-05-25,,"Ryan Property",43.35833,-91.6005,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53699,,2014-054081,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,2008-09-25,,"Yellow River State Forest",43.17253,-91.25173,"Frank Olsen",adult,Sighting,Sighting,30,,,,,,,,,
68376,,2014-068981,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.16861111,-91.22,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,,," partly cloudy",,
68377,,2014-068982,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.16861111,-91.22,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,,," partly cloudy",,
68378,,2014-068983,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.16861111,-91.22,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,,," partly cloudy",,
68379,,2014-068984,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.16861111,-91.22,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,,," partly cloudy",,
68380,,2014-068985,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.16861111,-91.22,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,,," partly cloudy",,
68638,,2014-069243,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,2014-08-31,,"Black Hawk Point Wildlife Management Area",43.46027778,-91.29805556,"Tom Jantscher",adult,Sighting,Sighting,1,78,,,1,90,," 40% cloud cover",,
109620,,2015-000176,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,2014-05-24,1:45-3:20PM,"Whispering Pines Hill Prairie",43.427166,-91.287898,"Frank Olsen",adult,Sighting,Sighting,1,82,,,0,0,,"100% Clear",,"In bloom:  many garlic mustard, wild geranium, sweet cicely, blue-eyed grass, puccoon, daisies, golden alexanders.  I found a duskywing at the extreme southeast portion of the site on a small, steep goat prairie at high elevation.  It simply would not alight; I took a swing at it but missed.  "
110075,,2015-000631,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,2014-05-30,9:40-11:05AM,"Yellow River State Forest",43.175005,-91.237128,"Frank Olsen",adult,Sighting,Sighting,6,68,,,3,0,,"100% Clear",,"* First site is Larkin?s Overlook (25 minutes); second site is a large clearing 50 yards west of Overlook Road and Larkin Hill Road (10 minutes); third site is Sawmill Overlook (15 minutes).  At first site, I found puccoon, abundant wild geraniums, violet wood sorrel, yellow star grass, and some kind of daisies; at second, abundant dandelions and campion; at the third, wild geraniums, puccoon, and a few columbine.  Saw a small garter snake at first site.  "
113763,,2015-004321,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,2006-07-04,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
113764,,2015-004322,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,2009-07-03,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113765,,2015-004323,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,2007-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
113766,,2015-004324,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,2001-06-23,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113767,,2015-004325,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,2002-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,116,,,,,,,,,
113768,,2015-004326,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,2003-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,16,,,,,,,,,
113769,,2015-004327,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,2004-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
113770,,2015-004328,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,2005-07-23,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
113771,,2015-004329,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,2006-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,14,,,,,,,,,
113772,,2015-004330,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,2007-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
113773,,2015-004331,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,2008-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,85,,,,,,,,,
113774,,2015-004332,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,2009-07-03,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113775,,2015-004333,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113776,,2015-004334,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,2013-07-15,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113777,,2015-004335,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,37,,,,,,,,,
113778,,2015-004336,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,1998-05-14,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113779,,2015-004337,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,2001-05-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
113780,,2015-004338,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,2006-07-04,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
113781,,2015-004339,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,2007-07-07,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,43,,,,,,,,,
113782,,2015-004340,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,2008-07-13,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113783,,2015-004341,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,2009-07-03,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
113784,,2015-004342,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,2010-07-17,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
113785,,2015-004343,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,2012-07-07,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
113786,,2015-004344,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,2014-07-13,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,16,,,,,,,,,
183579,,2017-001540,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,2015-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184039,,2017-002000,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,2016-07-25,,"Yellow River SF Count Circle",43.127208,-91.210916,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
184049,,2017-002010,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,2016-07-25,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
184065,,2017-002026,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,2016-07-25,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
202798,,2018-001068,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,2017-07-08,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202799,,2018-001089,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,2017-07-08,,"Yellow River SF Count Circle",43.127208,-91.210916,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202800,,2018-001095,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,2017-07-08,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
202801,,2018-001114,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,2017-07-08,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
223956,,2018-022111,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,2018-08-18,,"Effigy Mounds National Monument",43.100641,-91.183746,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1230-1405, 67-80% sun, 78-81, N 0-3"
228692,,2019-003414,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,2018-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
228697,,2019-003419,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,2018-07-07,,"Yellow River SF Count Circle",43.127208,-91.210916,"Chris Edwards",adult,Sighting,Sighting,139,,,,,,,,,
228708,,2019-003430,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,2018-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
248758,,,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,2019-07-07,,"Clear Creek Fen",43.452349,-91.42452,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248815,,,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,2019-07-13,,"Yellow River SF Count Circle",43.127208,-91.210916,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
248824,,,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,2019-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248841,,,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,2019-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
252840,,,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,2018-05-17,10:00,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,Clear,,
252841,,,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,2018-06-28,10:00,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,12,78,,,"Moderately Windy",,,Clear,,
252842,,,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,2018-07-10,10:15,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,7,80,,,"Moderately Windy",,,Clear,,
252843,,,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,2018-07-17,10:15,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,7,75,,,"Moderately Windy",,,Clear,,
252844,,,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,2018-07-24,10:15,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,48,73,,,"Moderately Windy",,,Clear,,
252845,,,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,2018-08-21,10:15,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,1,68,,,"Moderately Windy",,,Clear,,
252846,,,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,2018-09-04,10:00,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,21,78,,,"Relatively Still",,,"Mostly Clear",,
252847,,,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,2018-09-26,12:30,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,3,60,,,Windy,,,Clear,,
252848,,,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,2018-09-22,10:15,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,1,55,,,"Moderately Windy",,,Clear,,
252849,,,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,2019-05-31,12:15,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,5,80,,,"Moderately Windy",,,Clear,,
252850,,,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,2019-06-07,10:45,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,Clear,,
252851,,,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,2019-06-19,10:45,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Partly Cloudy",,
252852,,,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,2019-07-04,10:45,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,5,81,,,"Moderately Windy",,,"Partly Cloudy",,
252853,,,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,2019-07-09,10:45,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,11,77,,,"Relatively Still",,,Overcast,,
252854,,,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,2019-07-25,11:00,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Partly Cloudy",,
252855,,,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,2019-07-30,10:45,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,1,68,,,"Moderately Windy",,,"Partly Cloudy",,
276053,,,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,2020-07-22,,"Clear Creek Fen",43.452358,-91.424706,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
279233,,,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,2020-07-03,,"Clear Creek Wildlife Management Area",43.449515,-91.42018,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
280683,,,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,2020-07-12,,"Allamakee County",0,0,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280685,,,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,2020-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
283173,,,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,2020-06-25,,"Waukon City Park ",43.255905,-91.476124,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,Clear,,
283431,,,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,2020-08-29,,"Waukon City Park ",43.255905,-91.476124,IBSN,adult,Sighting,Sighting,40,70,,,"Moderately Windy",,,"Partly Cloudy",,
283440,,,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,2020-09-02,,"Waukon City Park ",43.255905,-91.476124,IBSN,adult,Sighting,Sighting,38,81,,,"Relatively Still",,,Clear,,
283456,,,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,2020-09-07,,"Waukon City Park ",43.255905,-91.476124,IBSN,adult,Sighting,Sighting,6,64,,,Calm,,,Overcast,,
283470,,,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,2020-09-17,,"Waukon City Park ",43.255905,-91.476124,IBSN,adult,Sighting,Sighting,67,70,,,"Relatively Still",,,"Mostly Cloudy",,
283484,,,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,2020-09-23,,"Waukon City Park ",43.255905,-91.476124,IBSN,adult,Sighting,Sighting,27,79,,,Calm,,,Clear,,
283492,,,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,2020-10-07,,"Waukon City Park ",43.255905,-91.476124,IBSN,adult,Sighting,Sighting,32,64,,,"Moderately Windy",,,Clear,,
296875,,,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,2021-07-13,950,"Clear Creek Fen",43.455306,-91.42388,"Frank Olsen",adult,Sighting,Sighting,17,50,,,,,," partly cloudy",," N 4"
300666,,,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,2021-07-03,,"Clear Creek Fen",43.452358,-91.424706,"Jay Gilliam",adult,Sighting,Sighting,30,,,,,,,,,
308232,,,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,2021-07-17,,"Allamakee County",0,0,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
318181,,,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,2022-07-09,,"Effigy Mounds National Monument",43.101383,-91.187278,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,"YRSF Count"
331368,,,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,2022-07-09,,"Allamakee County",43.243376,-91.443724,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
331392,,,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,2022-07-09,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
331412,,,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,2022-07-09,,"Yellow River State Forest",43.18008,-91.282443,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
331426,,,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,2022-07-09,,"Yellow River State Forest",43.166015,-91.233583,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
349603,,,,"Colias philodice","Clouded Sulphur",IA,Allamakee,2023-07-15,,"Allamakee County",43.243141,-91.443209,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
353548,,,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,2013-08-06,,"Black Hawk Point Wildlife Management Area",43.45949,-91.29776,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356321,,,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,2013-09-22,,Redacted,Redacted,Redacted,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
