ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
276862,,2020-001254,,"Sympetrum danae","Black Meadowhawk",Iowa,Wright,2020-10-11,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"2111, 2139, 2211"
292913,"Odonate Central",,,"Sympetrum danae","Black Meadowhawk",Iowa,"Van Buren",2012-10-07,,"Lacey-Keosauqua State Park",40.71135,-91.9699,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
293261,"Odonate Central",,,"Sympetrum danae","Black Meadowhawk",Iowa,"Cerro Gordo",2017-06-29,,"Hoffman Prairie",43.13317,-93.45757,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
294689,"Odonate Central",,,"Sympetrum danae","Black Meadowhawk",Iowa,Wright,2020-10-11,,"Big Wall Lake Wildlife Management Area",42.623672,-93.649438,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
319522,,,,"Sympetrum danae","Black Meadowhawk",Iowa,Wright,2022-10-02,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,
319528,,,,"Sympetrum danae","Black Meadowhawk",Iowa,Marion,2022-10-08,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,14,,,,,,,,,
319536,,,,"Sympetrum danae","Black Meadowhawk",Iowa,Wright,2022-10-09,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,
333080,,,,"Sympetrum danae","Black Meadowhawk",Iowa,Linn,2022-10-02,14:46:18,"Hawkeye Willdlife Management Area",41.801115,-91.740781,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
