ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
168,"Frank Olsen Drawer 12",2014-000168,SPM010515,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2007-03-26,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
169,"Frank Olsen Drawer 12",2014-000169,SPM010516,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2007-03-26,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
170,"Frank Olsen Drawer 12",2014-000170,SPM010517,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2007-03-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
172,"Frank Olsen Drawer 12",2014-000172,SPM010518,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2007-03-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
173,"Frank Olsen Drawer 12",2014-000173,SPM010519,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2007-03-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
174,"Frank Olsen Drawer 12",2014-000174,SPM010520,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2007-03-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
175,"Frank Olsen Drawer 12",2014-000175,SPM010521,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2007-03-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
176,"Frank Olsen Drawer 12",2014-000176,SPM010522,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2007-03-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24047,"Jim Durbin Drawer 057",2014-024393,SPM000745,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24048,"Jim Durbin Drawer 057",2014-024394,SPM008374,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2007-03-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
39423,"Jim Durbin Drawer 057",2014-039797,SPM000739,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39424,"Jim Durbin Drawer 057",2014-039798,SPM000740,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39425,"Jim Durbin Drawer 057",2014-039799,SPM003214,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2003-03-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
39426,"Jim Durbin Drawer 057",2014-039800,SPM003215,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2003-03-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
39427,"Frank Olsen Drawer 12",2014-039801,SPM003216,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2003-03-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39428,"Frank Olsen Drawer 12",2014-039802,SPM003217,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2003-03-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39429,"Frank Olsen Drawer 12",2014-039803,SPM003218,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2003-03-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39430,"Frank Olsen Drawer 12",2014-039804,SPM003219,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2004-03-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39431,"Frank Olsen Drawer 12",2014-039805,SPM007371,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2006-04-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39432,"Jim Durbin Drawer 057",2014-039806,SPM008376,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2007-03-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
39433,"Jim Durbin Drawer 057",2014-039807,SPM008377,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2007-03-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
39434,"Jim Durbin Drawer 057",2014-039808,SPM008378,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2007-03-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
39435,"Jim Durbin Drawer 057",2014-039809,SPM008379,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2007-03-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
39436,"Jim Durbin Drawer 057",2014-039810,SPM008380,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2007-03-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
39437,"Frank Olsen Drawer 12",2014-039811,SPM016325,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2009-04-22,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39440,"Frank Olsen Drawer 12",2014-039814,SPM016398,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2009-03-16,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39441,"Frank Olsen Drawer 12",2014-039815,SPM016406,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2009-03-23,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39442,"Frank Olsen Drawer 12",2014-039816,SPM016409,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2009-03-16,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39443,"Frank Olsen Drawer 12",2014-039817,SPM016410,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2009-03-16,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39444,"Frank Olsen Drawer 12",2014-039818,SPM016411,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2009-03-16,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39446,"Frank Olsen Drawer 12",2014-039820,SPM016413,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2009-03-23,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39447,"Jim Durbin Drawer 057",2014-039821,SPM017043,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2010-03-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39448,"Jim Durbin Drawer 057",2014-039822,SPM017044,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2010-03-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39449,"Jim Durbin Drawer 057",2014-039823,SPM017045,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2010-03-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39450,"Jim Durbin Drawer 057",2014-039824,SPM017046,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2010-03-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39451,"Jim Durbin Drawer 057",2014-039825,SPM017047,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2010-03-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39452,"Jim Durbin Drawer 057",2014-039826,SPM017050,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2010-03-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39453,,2014-039827,SPM017383,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2010-03-12,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Pinned,1,,,,,,,,,
39456,"Frank Olsen Drawer 12",2014-039830,SPM020479,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2010-03-30,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39460,"Frank Olsen Drawer 12",2014-039834,SPM024543,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2011-04-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39464,"Jim Durbin Drawer 057",2014-039838,SPM025686,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2012-03-15,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39465,,2014-039839,SPM025687,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2012-03-15,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39466,,2014-039840,SPM025688,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2012-03-15,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
287198,,,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2021-03-07,22:39:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Photograph,1,,,,,,,,,
287199,"jim durbin drawer 057",2021-000095,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2021-03-07,22:39:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
287200,"jim durbin drawer 057",2021-000094,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2021-03-07,22:39:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
