ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
214999,,2018-013155,,"Renia flavipunctalis","Yellow-spotted Renia Moth",Iowa,Johnson,2018-07-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225517,,2019-000429,,"Renia flavipunctalis","Yellow-spotted Renia Moth",Iowa,Johnson,2018-07-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
270059,,,,"Renia flavipunctalis","Yellow-spotted Renia Moth",Iowa,Johnson,2020-07-31,6:07:41,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270251,,,,"Renia flavipunctalis","Yellow-spotted Renia Moth",Iowa,Johnson,2020-07-21,6:20:39,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272369,,,,"Renia adspergillus","Speckled Renia Moth",Iowa,Johnson,2020-08-28,21:42:45,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272401,,,,"Renia sobrialis","Sober Renia Moth",Iowa,Johnson,2020-08-23,23:03:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274806,,,,"Renia sobrialis","Sober Renia Moth",Iowa,Johnson,2020-09-03,22:06:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279357,,,,"Renia discoloralis","Discolored Renia Moth",Iowa,Johnson,2020-07-21,,"MacBride Nature Recreation Area",41.786961,-91.568504,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295310,,,,"Renia sobrialis","Sober Renia Moth",Iowa,Johnson,2021-07-16,22:19:35,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297896,,,,"Renia flavipunctalis","Yellow-spotted Renia Moth",Iowa,Johnson,2021-07-05,,"Ciha Fen Wildlife Preserve",41.829625,-91.382358,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
309301,"Jim Durbin Drawer 115",2022-000553,,"Renia sobrialis","Sober Renia Moth",Iowa,Johnson,2014-09-24,,"F. W. Kent Park",41.735314,-91.722761,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
315334,,,,"Renia adspergillus","Speckled Renia Moth",Iowa,Johnson,2022-06-11,5:46:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315363,,,,"Renia adspergillus","Speckled Renia Moth",Iowa,Johnson,2022-06-08,6:10:40,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320189,,,,"Renia flavipunctalis","Yellow-spotted Renia Moth",Iowa,Johnson,2022-07-10,6:17:37,"MacBride Nature Recreation Area",41.78687225,-91.56846254,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320432,,,,"Renia sobrialis","Sober Renia Moth",Iowa,Johnson,2022-07-11,23:30:48,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320581,,,,"Renia factiosalis","Sociable Renia Moth",Iowa,Johnson,2022-07-19,6:06:23,"MacBride Nature Recreation Area",41.786882,-91.568481,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332158,,,,"Renia sobrialis","Sober Renia Moth",Iowa,Johnson,2022-08-25,22:59:06,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332217,,,,"Renia sobrialis","Sober Renia Moth",Iowa,Johnson,2022-08-21,22:48:48,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342681,,,,"Renia adspergillus","Speckled Renia Moth",Iowa,Johnson,2023-06-21,,"MacBride Nature Recreation Area",41.786902,-91.568479,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345330,,,,"Renia discoloralis","Discolored Renia Moth",Iowa,Johnson,2023-07-23,06:14:02,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
