ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148901,,2016-013646,,"Plathemis lydia","Common Whitetail",Iowa,Warren,1999-07-22,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Banner Strip Mine  small pit + roadside pool
"
154093,,2016-018838,,"Plathemis lydia","Common Whitetail",Iowa,Warren,1998-06-16,,"Hooper State Game Area",41.277486,-93.588867,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158999,,2016-023744,,"Plathemis lydia","Common Whitetail",Iowa,Warren,1998-06-16,,"Otter Creek Lake and Park, Tama County",42.042128,-92.522319,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159644,,2016-024389,,"Plathemis lydia","Common Whitetail",Iowa,Warren,1996-07-13,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Pond
159645,,2016-024390,,"Plathemis lydia","Common Whitetail",Iowa,Warren,1996-08-15,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Pond
162636,,2016-027381,,"Plathemis lydia","Common Whitetail",Iowa,Warren,1996-08-15,,"South River @ Hwy 65",41.32915,-93.558423,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
276644,,2020-000991,,"Plathemis lydia","Common Whitetail",Iowa,Warren,2005-07-04,,"Warren County",41.308926,-93.501109,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4932
277181,,,,"Plathemis lydia","Common Whitetail",Iowa,Warren,2020-06-18,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277382,,,,"Plathemis lydia","Common Whitetail",Iowa,Warren,2020-07-13,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293974,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Warren,2020-06-18,,"Annett Nature Center Park",41.297396,-93.578807,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294333,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Warren,2020-07-13,,"Annett Nature Center Park",41.297396,-93.578807,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294786,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Warren,2021-06-05,,"Annett Nature Center Park",41.297396,-93.578807,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301508,,,,"Plathemis lydia","Common Whitetail",Iowa,Warren,2021-06-05,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,35,,,,,,,,,
301591,,,,"Plathemis lydia","Common Whitetail",Iowa,Warren,2021-06-12,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301626,,,,"Plathemis lydia","Common Whitetail",Iowa,Warren,2021-06-18,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318881,,,,"Plathemis lydia","Common Whitetail",Iowa,Warren,2022-05-29,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
319121,,,,"Plathemis lydia","Common Whitetail",Iowa,Warren,2022-06-26,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
342394,,,,"Plathemis lydia","Common Whitetail",Iowa,Warren,2023-05-28,10:50:33,"Rolling Thunder Prairie State Preserve",41.199808908333,-93.655166968333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345958,,,,"Plathemis lydia","Common Whitetail",Iowa,Warren,2023-07-09,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
