ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
79112,,2014-079721,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Johnson,2013-04-26,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
79316,,2014-080063,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Johnson,1993-04-17,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
79839,,2014-080586,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Johnson,1998-09-27,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79880,,2014-080627,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Johnson,1999-04-25,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80011,,2014-080758,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Johnson,2000-01-29,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
80137,,2014-080884,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Johnson,2000-04-09,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
80636,,2014-081383,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Johnson,2001-09-30,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81144,,2014-081891,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Johnson,2007-10-03,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98057,,2014-098804,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Johnson,1993-01-01,,"Iowa City",41.674915,-91.568871,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
349290,,,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Johnson,2016-04-02,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Sighting,1,,,,,,,,,
