ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137674,,2016-002218,,"Acanthepeira stellata",None,Iowa,Johnson,2011-05-31,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
185367,,2017-003329,,"Acanthepeira stellata",None,Kentucky,Daviess,2007-10-13,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185369,,2017-003331,,"Acanthepeira stellata",None,Kentucky,Daviess,2007-10-13,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
225481,,2019-000417,,"Acanthepeira stellata",None,Iowa,Johnson,2018-07-08,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
237058,,,,"Acanthepeira stellata",None,Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238560,,,,"Acanthepeira stellata",None,Iowa,Johnson,2019-08-15,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247341,,,,"Acanthepeira stellata",None,Iowa,Johnson,2019-08-15,18:18:15,"MacBride Nature Recreation Area",41.785614,-91.560714,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279324,,,,"Acanthepeira stellata",None,Iowa,Johnson,2020-07-15,,"MacBride Nature Recreation Area",41.786865,-91.568547,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315237,,,,"Acanthepeira stellata",None,Iowa,Johnson,2022-06-19,6:34:26,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320269,,,,"Acanthepeira stellata",None,Iowa,Johnson,2022-07-14,,"MacBride Nature Recreation Area",41.786818,-91.56847,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342361,,,,"Acanthepeira stellata",None,Iowa,Johnson,2023-05-14,07:00:30,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342896,,,,"Acanthepeira stellata",None,Iowa,Johnson,2023-06-20,06:13:29,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347798,,,,"Acanthepeira stellata",None,Iowa,Johnson,2023-08-11,06:20:54,"MacBride Nature Recreation Area",41.786695681667,-91.568396886667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
