ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
33691,,2014-034063,SPM001741,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Lee,2000-07-17,,"Shimek State Forest, Donnellson Unit",40.64522,-91.66767,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
151968,,2016-016713,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Mahaska,1999-06-08,,"Eddyville Cemetery Wetland",41.166737,-92.628402,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151971,,2016-016716,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Mahaska,1999-06-08,,"Eddyville Cemetery Wetland",41.166243,-92.628481,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
152106,,2016-016851,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Clayton,1998-07-11,,Guttenberg,42.804624,-91.106138,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
154072,,2016-018817,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Appanoose,1997-07-01,,"Honey Creek State Park",40.86297,-92.93734,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156166,,2016-020911,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Union,1997-06-26,,"Large Farm Pond on Hwy 34",41.026072,-94.081662,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156412,,2016-021157,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Cedar,2002-06-01,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"large wetland toward center of section"
157127,,2016-021872,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Jackson,1998-06-23,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Man made pond - below dam"
157395,,2016-022140,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Benton,1999-07-01,,"Marsh at Vinton Airport S. of E-W runway",42.218336,-92.025749,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh/pond
158482,,2016-023227,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Decatur,1997-06-27,,"Nine Eagles State Park",40.59723,-93.75245,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159003,,2016-023748,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Tama,1998-06-16,,"Otter Creek Lake and Park, Tama County",42.042128,-92.522319,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159772,,2016-024517,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Delaware,1998-06-10,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond - shallow"
159864,,2016-024609,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Cedar,2001-06-11,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond and wetland lots of Acorus  1/2mi.N. Dirt Road"
160377,,2016-025122,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Johnson,1999-07-05,,"Lake MacBride State Park",41.803978,-91.570044,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160533,,2016-025278,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Floyd,2000-07-06,,"Floyd County",43.061596,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Restoration Marsh  -- large shallow wetland"
160956,,2016-025701,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Wright,1998-07-01,,"Rolling Acres Potholes",42.834566,-93.672144,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161743,,2016-026488,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Johnson,1999-07-05,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow Pond in Wildlife Area
"
161800,,2016-026545,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Muscatine,1999-06-22,,"Shield Prairie Area",41.477725,-91.125156,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162315,,2016-027060,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Monroe,1999-07-06,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond -- 1 ac. 
"
162628,,2016-027373,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Wapello,1998-05-28,,"Eddyville Wetlands South",41.148682,-92.626258,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164420,,2016-029165,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Union,1997-06-26,,"Thayer Lake Park",41.022277,-94.0641164,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165052,,2016-029797,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Jasper,1998-06-16,,"Neal Smith National Wildlife Refuge",41.558704,-93.276841,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165645,,2016-030390,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Linn,1997-07-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165722,,2016-030467,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Linn,1999-06-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165754,,2016-030499,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Marion,1996-08-12,,"Wilcox Wildlife Area",41.234256,-92.957632,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165802,,2016-030547,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Marion,1996-06-19,,"Wilcox Wildlife Area",41.236395,-92.961746,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166193,,2016-030938,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Grundy,1998-07-14,,"Wolfe Family Preserve",42.360181,-92.744302,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166266,,2016-031011,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Allamakee,1999-06-21,,"Yellow River State Forest",43.17457,-91.22317,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
197178,,2017-015111,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Johnson,2017-06-03,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
197179,,2017-015112,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Johnson,2017-06-03,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
197186,,2017-015119,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Johnson,2017-06-03,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
197188,,2017-015121,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Johnson,2017-06-03,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
227728,,2019-002450,,"Lestes eurinus","Amber-winged Spreadwing",Kentucky,Ohio,2009-06-13,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
241699,,,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Iowa,2019-06-08,,"Indiangrass Hills",41.63778,-92.14389,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
276565,,2020-000913,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Mahaska,2020-06-11,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,3294
276574,,2020-000922,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Marion,2020-06-11,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,3535
276702,,2020-001047,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Photograph,27,,,,,,,,,6358
276719,,2020-001064,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Mahaska,2020-06-30,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,6666
292207,"Odonate Central",,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Clarke,2006-06-17,,Redacted,Redacted,Redacted,"Ann Johnson",adult,Sighting,Photo,1,,,,,,,,,
292208,"Odonate Central",,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Lucas,2006-06-18,,Chariton,41.02,-93.32,"Ann Johnson",adult,Sighting,Photo,1,,,,,,,,,
292209,"Odonate Central",,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Ringgold,2006-07-15,,"Fife's Grove County Park",40.73,-94.24,"Ann Johnson",adult,Sighting,Photo,1,,,,,,,,,
292367,"Odonate Central",,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,"Black Hawk",1972-06-08,,"Katoski Green Belt",42.46985,-92.41065,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292691,"Odonate Central",,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Davis,2011-06-12,,Bloomfield,40.74667,-92.393,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292880,"Odonate Central",,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,"Van Buren",2012-05-30,,"Fox River Wildlife Management Area",40.61894,-91.91325,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
293127,"Odonate Central",,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Guthrie,2014-07-16,,"Whiterock Conservancy",41.83038,-94.6323,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293374,"Odonate Central",,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Iowa,2019-06-08,,"Indiangrass Hills",41.63946,-92.13974,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
293383,"Odonate Central",,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Marion,2019-06-24,,"Wilcox Wildlife Area",41.23917,-92.95306,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293402,"Odonate Central",,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Madison,2019-06-13,,"Criss Cove County Park",41.21256,-94.04315,MJ_Adams,adult,Sighting,Photo,1,,,,,,,,,
293413,"Odonate Central",,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Madison,2019-06-17,,"Criss Cove County Park",41.21256,-94.04315,MJ_Adams,adult,Sighting,Photo,1,,,,,,,,,
293414,"Odonate Central",,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Madison,2019-06-17,,"Criss Cove County Park",41.21256,-94.04315,MJ_Adams,adult,Sighting,Photo,1,,,,,,,,,
293421,"Odonate Central",,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Madison,2019-06-17,,"Criss Cove County Park",41.21256,-94.04315,MJ_Adams,adult,Sighting,Photo,1,,,,,,,,,
293748,"Odonate Central",,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Kossuth,2020-06-24,,"Irvington Gravel Pits",43.005945,-94.226656,"Matt Kenne",adult,Sighting,Photo,1,,,,,,,,,
293829,"Odonate Central",,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Mahaska,2020-06-11,,"Eddyville Cemetery Wetland",41.167571,-92.630256,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293855,"Odonate Central",,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Marion,2020-06-11,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294172,"Odonate Central",,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777119,-93.357308,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294227,"Odonate Central",,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Mahaska,2020-06-30,,"Eddyville Cemetery Wetland",41.167571,-92.630256,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
301550,,,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Polk,2021-06-06,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Photograph,78,,,,,,,,,
318839,,,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Davis,2022-05-22,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Photograph,12,,,,,,,,,
318891,,,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Polk,2022-05-30,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318969,,,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Polk,2022-06-11,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Photograph,40,,,,,,,,,
345498,,,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Polk,2023-06-10,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Photograph,100,,,,,,,,,2243
345507,,,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Polk,2023-06-14,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,2674
