ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149823,,2016-014568,,"Anax junius","Common Green Darner",Iowa,Hamilton,1998-07-14,,"Briggs Woods Park",42.43111,-93.79889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156228,,2016-020973,,"Anax junius","Common Green Darner",Iowa,Hamilton,1998-07-14,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Pond"
156273,,2016-021018,,"Anax junius","Common Green Darner",Iowa,Hamilton,1998-07-14,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Pond along Rte 17"
162122,,2016-026867,,"Boyeria vinosa","Fawn Dancer",Iowa,Hamilton,1999-08-01,,"South Skunk River @ 280th Street",42.383552,-93.592139,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
162719,,2016-027464,,"Boyeria vinosa","Fawn Dancer",Iowa,Hamilton,1997-09-03,,Ellsworth,42.310588,-93.589572,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
163990,,2016-028735,,"Aeshna umbrosa","Shadow Darner",Iowa,Hamilton,1999-08-01,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 6-8 ft. wide  Drainage Ditch
"
277158,,,,"Anax junius","Common Green Darner",Iowa,Hamilton,2020-06-17,,"Boone Forks Wildlife Management Area",42.315917,-93.922077,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277639,,,,"Anax junius","Common Green Darner",Iowa,Hamilton,2020-09-19,,"Little Wall Lake Park",42.269887,-93.638449,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293899,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Hamilton,2020-06-17,,"Boone Forks Wildlife Management Area",42.315908,-93.922892,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
