ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12471,"Paul Martsching Collection",2014-012753,SPM016814,"Abrostola ovalis","Oval Nettle Moth",Iowa,Story,2008-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132133,,2015-022724,,"Abrostola urentis","Spectacled Nettle Moth",Iowa,Story,2015-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132134,,2015-022725,,"Abrostola urentis","Spectacled Nettle Moth",Iowa,Story,2015-07-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132135,"Paul Martsching Collection",2015-022726,,"Abrostola urentis","Spectacled Nettle Moth",Iowa,Story,2015-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
135967,,2016-000509,,"Abrostola ovalis","Oval Nettle Moth",Iowa,Story,2008-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135968,,2016-000510,,"Abrostola ovalis","Oval Nettle Moth",Iowa,Story,2009-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135969,,2016-000511,,"Abrostola urentis","Spectacled Nettle Moth",Iowa,Story,2004-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135970,,2016-000512,,"Abrostola urentis","Spectacled Nettle Moth",Iowa,Story,2003-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135971,,2016-000513,,"Abrostola urentis","Spectacled Nettle Moth",Iowa,Story,2004-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135972,,2016-000514,,"Abrostola urentis","Spectacled Nettle Moth",Iowa,Story,2004-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135973,,2016-000515,,"Abrostola urentis","Spectacled Nettle Moth",Iowa,Story,2014-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
198093,,2017-016027,,"Abrostola ovalis","Oval Nettle Moth",Iowa,Story,2017-06-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198094,,2017-016028,,"Abrostola ovalis","Oval Nettle Moth",Iowa,Story,2017-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198095,,2017-016029,,"Abrostola ovalis","Oval Nettle Moth",Iowa,Story,2017-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198096,,2017-016030,,"Abrostola ovalis","Oval Nettle Moth",Iowa,Story,2017-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
199012,"Paul Martsching Collection",2017-016945,,"Abrostola urentis","Spectacled Nettle Moth",Iowa,Story,2017-06-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199026,"Paul Martsching Collection",2017-016959,,"Abrostola urentis","Spectacled Nettle Moth",Iowa,Story,2017-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
205692,,2018-003851,,"Abrostola ovalis","Oval Nettle Moth",Iowa,Story,2008-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205693,,2018-003852,,"Abrostola ovalis","Oval Nettle Moth",Iowa,Story,2009-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205694,,2018-003853,,"Abrostola urentis","Spectacled Nettle Moth",Iowa,Story,2003-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205695,,2018-003854,,"Abrostola urentis","Spectacled Nettle Moth",Iowa,Story,2004-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205696,,2018-003855,,"Abrostola urentis","Spectacled Nettle Moth",Iowa,Story,2004-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205697,,2018-003856,,"Abrostola urentis","Spectacled Nettle Moth",Iowa,Story,2004-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205698,,2018-003857,,"Abrostola urentis","Spectacled Nettle Moth",Iowa,Story,2005-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
205699,,2018-003858,,"Abrostola urentis","Spectacled Nettle Moth",Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
205700,,2018-003859,,"Abrostola urentis","Spectacled Nettle Moth",Iowa,Story,2005-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
205701,,2018-003860,,"Abrostola urentis","Spectacled Nettle Moth",Iowa,Story,2006-05-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
205702,,2018-003861,,"Abrostola urentis","Spectacled Nettle Moth",Iowa,Story,2006-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
205703,,2018-003862,,"Abrostola urentis","Spectacled Nettle Moth",Iowa,Story,2006-08-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
205704,,2018-003863,,"Abrostola urentis","Spectacled Nettle Moth",Iowa,Story,2007-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
205705,,2018-003864,,"Abrostola urentis","Spectacled Nettle Moth",Iowa,Story,2007-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
205706,,2018-003865,,"Abrostola urentis","Spectacled Nettle Moth",Iowa,Story,2008-06-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
205707,,2018-003866,,"Abrostola urentis","Spectacled Nettle Moth",Iowa,Story,2008-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
205708,,2018-003867,,"Abrostola urentis","Spectacled Nettle Moth",Iowa,Story,2009-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
205709,,2018-003868,,"Abrostola urentis","Spectacled Nettle Moth",Iowa,Story,2009-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205710,,2018-003869,,"Abrostola urentis","Spectacled Nettle Moth",Iowa,Story,2009-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
205711,,2018-003870,,"Abrostola urentis","Spectacled Nettle Moth",Iowa,Story,2011-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205712,,2018-003871,,"Abrostola urentis","Spectacled Nettle Moth",Iowa,Story,2011-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205713,,2018-003872,,"Abrostola urentis","Spectacled Nettle Moth",Iowa,Story,2011-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
205714,,2018-003873,,"Abrostola urentis","Spectacled Nettle Moth",Iowa,Story,2013-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205715,,2018-003874,,"Abrostola urentis","Spectacled Nettle Moth",Iowa,Story,2014-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
205716,,2018-003875,,"Abrostola urentis","Spectacled Nettle Moth",Iowa,Story,2014-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
227005,,2019-001725,,"Abrostola urentis","Spectacled Nettle Moth",Iowa,Story,2018-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227006,,2019-001726,,"Abrostola urentis","Spectacled Nettle Moth",Iowa,Story,2018-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227007,,2019-001727,,"Abrostola urentis","Spectacled Nettle Moth",Iowa,Story,2018-08-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244056,,,,"Abrostola urentis","Spectacled Nettle Moth",Iowa,Story,2019-06-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244057,,,,"Abrostola urentis","Spectacled Nettle Moth",Iowa,Story,2019-07-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244058,,,,"Abrostola urentis","Spectacled Nettle Moth",Iowa,Story,2019-07-10,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244059,,,,"Abrostola urentis","Spectacled Nettle Moth",Iowa,Story,2019-07-13,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244060,,,,"Abrostola urentis","Spectacled Nettle Moth",Iowa,Story,2019-08-06,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244061,,,,"Abrostola urentis","Spectacled Nettle Moth",Iowa,Story,2019-09-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245419,,,,"Abrostola urentis","Spectacled Nettle Moth",Iowa,Story,2019-06-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245420,,,,"Abrostola urentis","Spectacled Nettle Moth",Iowa,Story,2019-07-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245421,,,,"Abrostola urentis","Spectacled Nettle Moth",Iowa,Story,2019-07-10,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245422,,,,"Abrostola urentis","Spectacled Nettle Moth",Iowa,Story,2019-07-13,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245423,,,,"Abrostola urentis","Spectacled Nettle Moth",Iowa,Story,2019-08-06,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245424,,,,"Abrostola urentis","Spectacled Nettle Moth",Iowa,Story,2019-09-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279837,,,,"Abrostola ovalis","Oval Nettle Moth",Iowa,Story,2020-05-30,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279838,,,,"Abrostola urentis","Spectacled Nettle Moth",Iowa,Story,2020-06-21,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279839,,,,"Abrostola urentis","Spectacled Nettle Moth",Iowa,Story,2020-06-27,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279840,,,,"Abrostola urentis","Spectacled Nettle Moth",Iowa,Story,2020-07-07,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279841,,,,"Abrostola urentis","Spectacled Nettle Moth",Iowa,Story,2020-07-09,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
279842,,,,"Abrostola urentis","Spectacled Nettle Moth",Iowa,Story,2020-07-11,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
279843,,,,"Abrostola urentis","Spectacled Nettle Moth",Iowa,Story,2020-07-13,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
