ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151848,,2016-016593,,"Argia fumipennis","Variable Dancer",Iowa,Henry,1998-07-03,,"East Lake Park, Mt. Pleasant",40.948292,-91.51911,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153197,,2016-017942,,"Argia fumipennis","Variable Dancer",Iowa,Henry,1998-05-27,,"Geode State Park",40.819982,-91.384904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153208,,2016-017953,,"Argia fumipennis","Variable Dancer",Iowa,Henry,1995-07-26,,"Geode State Park",40.827028,-91.392171,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153241,,2016-017986,,"Argia fumipennis","Variable Dancer",Iowa,Henry,1997-07-10,,"Geode State Park",40.826378,-91.391999,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153244,,2016-017989,,"Argia fumipennis","Variable Dancer",Iowa,Henry,1997-07-10,,"Geode State Park",40.826378,-91.391484,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153245,,2016-017990,,"Argia fumipennis","Variable Dancer",Iowa,Henry,1997-07-10,,"Geode State Park",40.826508,-91.392171,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153257,,2016-018002,,"Argia fumipennis","Variable Dancer",Iowa,Henry,1997-07-10,,"Geode State Park",40.826378,-91.391484,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164121,,2016-028866,,"Argia fumipennis","Variable Dancer",Iowa,Henry,2000-08-14,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream/Creek  10 ft. wide  muddy/sandy"
319314,,,,"Argia fumipennis","Variable Dancer",Iowa,Henry,2022-08-06,,"Geode State Park",40.816704,-91.388116,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
