ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
186909,,2017-004870,,"Notiophilus novemstriatus",None,Iowa,Henry,2017-04-23,,"Geode State Park",40.81944,-91.39194,"Mark Brown",adult,,Photograph,1,,,,,,,,,
287292,,,,"Stenolophus lecontei",None,Iowa,Henry,2021-03-20,,"Geode State Park",40.825075,-91.38047,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290139,,,,"Stenolophus lecontei",None,Iowa,Henry,2021-03-20,,"Geode State Park",40.822911,-91.384579,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290176,,,,"Lebia analis",None,Iowa,Henry,2021-04-18,,"Geode State Park",40.82512,-91.385953,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301206,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Henry,2021-05-02,,"Geode State Park",40.816623,-91.390769,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Geode State Park"
301207,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Henry,2021-05-02,,"Geode State Park",40.816704,-91.388116,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Geode State Park"
332624,,,,"Agonum extensicolle",None,Iowa,Henry,2022-09-18,13:56:21,"Geode State Park",40.82452208833333,-91.37934409833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333039,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Henry,2022-09-18,14:46:18,"Geode State Park",40.82452208833333,-91.37934409833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333040,,,,"Cicindela duodecimguttata","Twelve-spotted Tiger Beetle",Iowa,Henry,2022-09-18,14:46:18,"Geode State Park",40.82452208833333,-91.37934409833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
