ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
73059,,2014-073667,,"Buteo swainsoni","Swainson's Hawk",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73243,,2014-073851,,"Buteo swainsoni","Swainson's Hawk",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79229,,2014-079838,,"Buteo swainsoni","Swainson's Hawk",Iowa,Johnson,1990-04-07,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105240,,2014-105987,,"Buteo swainsoni","Swainson's Hawk",Montana,Gallatin,1997-08-01,,"Big Sky",45.263702,-111.333189,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105366,,2014-106113,,"Buteo swainsoni","Swainson's Hawk","North Dakota",Benson,1997-07-25,,"Silver Lake National Wildlife Refuge",48.24886,-99.211734,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106087,,2014-106834,,"Buteo swainsoni","Swainson's Hawk",Texas,Cameron,2008-04-10,,"Sabal Palms Sanctuary",25.852383,-97.417897,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106290,,2014-107037,,"Buteo swainsoni","Swainson's Hawk",Texas,Chambers,2009-04-15,,"High Island HAS Boy Scout Sanctuary",29.561773,-94.390319,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187441,,2017-005402,,"Buteo swainsoni","Swainson's Hawk",Arizona,Cochise,2014-04-11,,"Cave Creek Ranch, Portal",31.904187,-109.155985,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228177,,2019-002899,,"Buteo swainsoni","Swainson's Hawk",Texas,Hidalgo,2008-04-07,,"Santa Ana National Wildlife Refuge",26.073358,-98.152202,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247753,,,,"Buteo swainsoni","Swainson's Hawk",Arizona,Cochise,2014-04-11,,"Cave Creek Ranch, Portal",31.904256,-109.156006,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266502,,,,"Buteo swainsoni","Swainson's Hawk",Texas,Hidalgo,2008-04-07,8:06:00,"Santa Ana National Wildlife Refuge",26.072809,-98.152761,"Jim Durbin",adult,Sighting,Photograph,10,,,,,,,,,
309106,,,,"Buteo swainsoni","Swainson's Hawk",Colorado,Saguache,1994-09-15,,"Great Sand Dunes National Park and Preserve",37.756264,-105.564031,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
