ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
238605,,,,"Lon zabulon","Zabulon Skipper",Iowa,Scott,2019-10-01,14:09:09,"Vander Veer Botanical Park",41.54432605,-90.57619665,"Connie gowan",adult,Sighting,Photograph,1,,,,,,,,,
238607,,,,"Lon zabulon","Zabulon Skipper",Iowa,Scott,2019-10-01,14:09:09,"Vander Veer Botanical Park",41.54432605,-90.57619665,"Connie gowan",adult,Sighting,Photograph,1,,,,,,,,,
306474,,,,"Lon zabulon","Zabulon Skipper",Iowa,Scott,2021-08-09,13:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,3,86,,,,,,"Partly Cloudy",,
306476,,,,"Lon zabulon","Zabulon Skipper",Iowa,Scott,2021-06-03,13:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,85,,,,,,"Mostly Clear",,
306478,,,,"Lon zabulon","Zabulon Skipper",Iowa,Scott,2021-07-31,14:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,7,76,,,,,,"Mostly Clear",,
306482,,,,"Lon zabulon","Zabulon Skipper",Iowa,Scott,2021-08-03,12:36,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,6,79,,,,,,"Mostly Clear",,
330275,,,,"Lon zabulon","Zabulon Skipper",Iowa,Scott,2022-08-17,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
364606,,,,"Lon zabulon","Zabulon Skipper",Iowa,Scott,2023-06-08,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
364607,,,,"Lon zabulon","Zabulon Skipper",Iowa,Scott,2023-08-18,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Mostly Clear",,
