ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6087,,2014-006368,,"Strymon melinus","Gray Hairstreak",Iowa,Polk,1950-08-15,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7480,,2014-007761,,"Strymon melinus","Gray Hairstreak",Iowa,Polk,2010-08-17,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
122234,,2015-012872,,"Strymon melinus","Gray Hairstreak",Iowa,Polk,2002-08-08,,"Prairie Flower Recreation Area",41.750842,-93.689859,"Amanda Hetrick",adult,Sighting,Sighting,1,82.4,,,2,,,"5 %cloud cover",,
188775,,2017-006736,,"Strymon melinus","Gray Hairstreak",Iowa,Polk,2016-08-05,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,1,80,,,Calm,,,Overcast,,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
190636,,2017-008597,,"Strymon melinus","Gray Hairstreak",Iowa,Polk,2016-09-05,,"Big Creek State Park",41.801614,-93.753022,"IBSN ",adult,Sighting,Sighting,1,77,,,Windy,,,"Mostly Cloudy",,
190676,,2017-008637,,"Strymon melinus","Gray Hairstreak",Iowa,Polk,2016-08-17,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Partly Cloudy",,"edge;prairie;upland forest;stream bank;prairie"
201869,,2018-000015,,"Strymon melinus","Gray Hairstreak",Iowa,Polk,2017-08-19,,"Polk County",41.627842,-93.500343,"Barb Manning",adult,Sighting,Photograph,1,,,,,,,,,
235098,,,,"Strymon melinus","Gray Hairstreak",Iowa,Polk,2019-07-24,12:57:31,"Red Feather Prairie",41.71467906,-93.67168175,"Chuck Hall",adult,Sighting,Photograph,1,,,,,,,,,
262147,,,,"Strymon melinus","Gray Hairstreak",Iowa,Polk,2019-07-03,14:10,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,20,88,,,"Relatively Still",,,"Partly Cloudy",,
262176,,,,"Strymon melinus","Gray Hairstreak",Iowa,Polk,2019-07-24,11:24,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,3,25,,,Calm,,,"Partly Cloudy",,
275532,,,,"Strymon melinus","Gray Hairstreak",Iowa,Polk,2019-09-08,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275586,,,,"Strymon melinus","Gray Hairstreak",Iowa,Polk,2019-09-23,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
306818,,,,"Strymon melinus","Gray Hairstreak",Iowa,Polk,2021-10-04,13:00,"Easter Lake",41.543856,-93.552173,IBSN,adult,Sighting,Sighting,2,74,,,,,,Clear,,
306819,,,,"Strymon melinus","Gray Hairstreak",Iowa,Polk,2021-10-04,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,
306821,,,,"Strymon melinus","Gray Hairstreak",Iowa,Polk,2021-10-04,15:00,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,1,77,,,,,,Clear,,
306826,,,,"Strymon melinus","Gray Hairstreak",Iowa,Polk,2021-07-01,11:00,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,2,82,,,,,,Clear,,
306827,,,,"Strymon melinus","Gray Hairstreak",Iowa,Polk,2021-07-13,11:15,"Big Creek State Park",41.804681,-93.733121,IBSN,adult,Sighting,Sighting,2,78,,,,,,Clear,,
330707,,,,"Strymon melinus","Gray Hairstreak",Iowa,Polk,2022-07-14,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,1,87,,,"Relatively Still",,,Clear,,
330708,,,,"Strymon melinus","Gray Hairstreak",Iowa,Polk,2022-09-09,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,Clear,,
330709,,,,"Strymon melinus","Gray Hairstreak",Iowa,Polk,2022-06-05,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,"Mostly Clear",,
330710,,,,"Strymon melinus","Gray Hairstreak",Iowa,Polk,2022-09-03,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Mostly Clear",,
330711,,,,"Strymon melinus","Gray Hairstreak",Iowa,Polk,2022-09-06,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Mostly Clear",,
330712,,,,"Strymon melinus","Gray Hairstreak",Iowa,Polk,2022-11-01,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,Clear,,
330713,,,,"Strymon melinus","Gray Hairstreak",Iowa,Polk,2022-09-05,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,"Mostly Cloudy",,
330714,,,,"Strymon melinus","Gray Hairstreak",Iowa,Polk,2022-09-19,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
330721,,,,"Strymon melinus","Gray Hairstreak",Iowa,Polk,2022-06-05,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,2,75,,,"Moderately Windy",,,"Mostly Clear",,
330722,,,,"Strymon melinus","Gray Hairstreak",Iowa,Polk,2022-06-23,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,Clear,,
346371,,,,"Strymon melinus","Gray Hairstreak",Iowa,Polk,2023-09-10,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,5314b
346472,,,,"Strymon melinus","Gray Hairstreak",Iowa,Polk,2023-06-10,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
347820,,,,"Strymon melinus","Gray Hairstreak",Iowa,Polk,2023-08-12,09:07:16,"Saylorville Visitor Center",41.707308266667,-93.671161271667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
365861,,,,"Strymon melinus","Gray Hairstreak",Iowa,Polk,2023-06-20,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
365869,,,,"Strymon melinus","Gray Hairstreak",Iowa,Polk,2023-07-21,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Partly Cloudy",,
365872,,,,"Strymon melinus","Gray Hairstreak",Iowa,Polk,2023-09-07,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
365873,,,,"Strymon melinus","Gray Hairstreak",Iowa,Polk,2023-09-07,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
