ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1083,"Jim Durbin Drawer 352",2014-001083,SPM001028,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2004-08-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
1084,"Jim Durbin Drawer 352",2014-001084,SPM001029,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2004-08-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
1270,,2014-001270,,"Neotibicen lyricen","Dark Lyric Cicada",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10944,"Jim Durbin Drawer 352",2014-011226,SPM010300,"Neotibicen undetermined",None,Kentucky,Daviess,2007-10-17,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10980,,2014-011262,SPM019621,"Neotibicen pruinosus","Scissor Grinder",Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,,Pinned,1,,,,,,,,,
10981,,2014-011263,SPM019622,"Neotibicen pruinosus","Scissor Grinder",Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,,Pinned,1,,,,,,,,,
10982,,2014-011264,SPM019626,"Neotibicen pruinosus","Scissor Grinder",Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,,Pinned,1,,,,,,,,,
10988,"Jim Durbin Drawer 352",2014-011270,SPM023423,"Neotibicen pruinosus","Scissor Grinder",Kentucky,Daviess,2011-08-11,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
10989,"Jim Durbin Drawer 352",2014-011271,SPM023424,"Neotibicen pruinosus","Scissor Grinder",Kentucky,Daviess,2011-08-11,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
20977,,2014-021314,SPM036220,"Neotibicen canicularis","Dog-Day Cicada",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47808,"Jim Durbin Drawer 352",2014-048186,SPM018714,"Neotibicen auriferus","Plains Dog-day Cicada",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
47809,,2014-048187,SPM019883,"Neotibicen auriferus","Plains Dog-day Cicada",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47814,"Jim Durbin Drawer 352",2014-048192,SPM030257,"Neotibicen linnei","Linne's Cicada",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47815,"Jim Durbin Drawer 352",2014-048193,SPM030258,"Neotibicen linnei","Linne's Cicada",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47816,,2014-048194,SPM031234,"Neotibicen linnei","Linne's Cicada",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
47817,,2014-048195,SPM031235,"Neotibicen linnei","Linne's Cicada",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
47823,"Jim Durbin Drawer 352",2014-048201,SPM000973,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2004-08-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
47824,"Jim Durbin Drawer 352",2014-048202,SPM001531,"Neotibicen pruinosus","Scissor Grinder",Kentucky,Daviess,2001-10-20,,"Panther Creek Park",37.71538,-87.21873,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
47825,"Jim Durbin Drawer 352",2014-048203,SPM001533,"Neotibicen pruinosus","Scissor Grinder",Kentucky,Daviess,2001-10-20,,"Panther Creek Park",37.71538,-87.21873,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
47826,"Jim Durbin Drawer 352",2014-048204,SPM001534,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2001-08-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
47827,"Jim Durbin Drawer 352",2014-048205,SPM001535,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2001-08-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
47828,,2014-048206,SPM029671,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47829,,2014-048207,SPM029672,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47830,,2014-048208,SPM029673,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47831,,2014-048209,SPM030780,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47832,,2014-048210,SPM030781,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47833,,2014-048211,SPM030782,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47834,,2014-048212,SPM030783,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2012-07-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Photograph,1,,,,,,,,,
47835,"Jim Durbin Drawer 352",2014-048213,SPM030785,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2012-07-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
47836,,2014-048214,SPM030786,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2012-07-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Photograph,1,,,,,,,,,
47837,"Jim Durbin Drawer 352",2014-048215,SPM001532,"Neotibicen tibicen","Swamp Cicada",Kentucky,Daviess,2001-10-20,,"Panther Creek Park",37.71538,-87.21873,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
47838,,2014-048216,SPM031243,"Neotibicen tibicen","Swamp Cicada",Kentucky,Daviess,2012-08-05,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Net,Photograph,1,,,,,,,,,
64620,,2014-065221,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65209,,2014-065810,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
127373,,2015-017963,,"Neotibicen auriferus","Plains Dog-day Cicada",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127442,,2015-018032,,"Neotibicen tibicen","Swamp Cicada",Iowa,"Palo Alto",2010-08-07,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128373,"Jim Durbin Drawer 352",2015-018963,SPM031243,"Neotibicen tibicen","Swamp Cicada",Kentucky,Daviess,2012-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
129377,"Jim Durbin Drawer 352",2015-019967,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,61,58,4,160,29.95,clear,"30% visible",
129977,,2015-020567,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
130048,,2015-020638,,"Neotibicen linnei","Linne's Cicada",Iowa,Linn,2015-09-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,91,75,0,0,29.87,"partly cloudy","70% visible",
130085,,2015-020675,,"Neotibicen linnei","Linne's Cicada",Iowa,Linn,2015-09-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,91,75,0,0,29.87,"partly cloudy","70% visible",
130146,,2015-020736,,"Neotibicen linnei","Linne's Cicada",Iowa,Linn,2015-09-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,91,75,0,0,29.87,"partly cloudy","70% visible",
172141,,2016-036886,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2016-07-14,Male,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,71,74,62,2,345,29.92,clear,"80% visible",
172142,,2016-036887,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2016-07-14,"cicada found dead on deck. Female","1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,71,74,62,2,345,29.92,clear,"80% visible",
172336,,2016-037081,,"Neotibicen lyricen","Dark Lyric Cicada",Iowa,Linn,2016-07-20,"2100-2330. Female","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,90,77,5,180,30.01,cloudy,full,
172393,,2016-037138,,"Neotibicen linnei","Linne's Cicada",Iowa,Linn,2016-07-20,"2100-2330. Male","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,90,77,5,180,30.01,cloudy,full,
173314,,2016-038060,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2016-08-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
173315,,2016-038061,,"Neotibicen linnei","Linne's Cicada",Iowa,Linn,2016-08-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
173316,,2016-038062,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2016-08-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
173317,,2016-038063,,"Neotibicen linnei","Linne's Cicada",Iowa,Linn,2016-08-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
173318,,2016-038064,,"Neotibicen linnei","Linne's Cicada",Iowa,Linn,2016-08-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
173319,,2016-038065,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2016-08-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
173320,,2016-038066,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2016-08-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
173321,,2016-038067,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2016-08-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
173475,,2016-038225,,"Neotibicen linnei","Linne's Cicada",Iowa,Linn,2016-08-03,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,74,71,3,180,29.96,clear,Dark,
173483,,2016-038233,,"Neotibicen linnei","Linne's Cicada",Iowa,Linn,2016-08-03,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,74,71,3,180,29.96,clear,Dark,
174200,,2016-038950,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2016-08-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
174201,,2016-038951,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2016-08-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
174202,,2016-038952,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2016-08-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
174206,,2016-038956,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2016-08-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
174207,,2016-038957,,"Neotibicen linnei","Linne's Cicada",Iowa,Linn,2016-08-09,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
174208,,2016-038958,,"Neotibicen linnei","Linne's Cicada",Iowa,Jones,2016-08-10,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
174209,,2016-038959,,"Neotibicen linnei","Linne's Cicada",Iowa,Jones,2016-08-10,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
174210,,2016-038960,,"Neotibicen linnei","Linne's Cicada",Iowa,Jones,2016-08-10,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
174211,,2016-038961,,"Neotibicen linnei","Linne's Cicada",Iowa,Jones,2016-08-10,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
174212,,2016-038962,,"Neotibicen tibicen","Swamp Cicada",Iowa,Linn,2016-08-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
174272,,2016-039022,,"Neotibicen linnei","Linne's Cicada",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174365,,2016-039115,,"Neotibicen linnei","Linne's Cicada",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174398,,2016-039148,,"Neotibicen linnei","Linne's Cicada",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174621,,2016-039371,,"Neotibicen linnei","Linne's Cicada",Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,74,66,0,0,29096,cloudy,full,
181549,,2016-046639,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Polk,2016-08-06,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182322,,2017-000283,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Johnson,2014-08-26,,"University Hospitals",41.65974,-91.549203,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182427,,2017-000388,,"Neotibicen linnei","Linne's Cicada",Iowa,Pottawattamie,2016-08-15,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186157,,2017-004118,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Johnson,2014-08-26,,"University Hospitals",41.65974,-91.549203,"Mark Brown",adult,,Photograph,1,,,,,,,,,
193829,,2017-011820,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2017-07-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194166,,2017-012132,,"Neotibicen linnei","Linne's Cicada",Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
194430,,2017-012396,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2017-07-17,"Specimen sent to Bill Reynolds","1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194431,,2017-012397,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2017-07-17,"Specimen sent to Bill Reynolds","1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194432,,2017-012398,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2017-07-17,"Specimen sent to Bill Reynolds","1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194433,,2017-012399,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2017-07-17,"Specimen sent to Bill Reynolds","1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194434,,2017-012400,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2017-07-22,"Specimen sent to Bill Reynolds","1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194435,,2017-012401,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2017-07-22,"Specimen sent to Bill Reynolds","1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194436,,2017-012402,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2017-07-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Specimen sent to Bill Reynolds"
194437,,2017-012403,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2017-07-23,,"Willow Park, Marion",42.036503,-91.609012,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Specimen sent to Bill Reynolds"
194438,,2017-012404,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2017-07-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Specimen sent to Bill Reynolds"
194867,,2017-012831,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2017-07-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
195553,,2017-013517,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2017-08-18,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,73,62,5,10,29.88,clear,"20% visible",
196560,,2017-014494,,"Neotibicen pruinosus","Scissor Grinder",Kentucky,Daviess,2017-09-19,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
196590,,2017-014524,,"Neotibicen pruinosus","Scissor Grinder",Kentucky,Daviess,2017-09-19,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201528,,2017-019457,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
201531,,2017-019460,,"Neotibicen linnei","Linne's Cicada",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
201625,,2017-019554,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
214090,,2018-012246,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2018-06-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
215133,,2018-013289,,"Neotibicen lyricen","Dark Lyric Cicada",Iowa,Linn,2018-07-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
217011,,2018-015167,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2018-08-01,"2045-2215. Quit early because of storms.","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,52,58,1,180,29.97,cloudy,"95% visible",
218427,,2018-016583,,"Neotibicen linnei","Linne's Cicada",Iowa,Linn,2018-08-11,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,5,45,30.06,clear,dark,
218589,,2018-016745,,"Neotibicen linnei","Linne's Cicada",Iowa,Linn,2018-08-11,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,5,45,30.06,clear,dark,
218659,,2018-016815,,"Neotibicen linnei","Linne's Cicada",Iowa,Linn,2018-08-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
218683,,2018-016839,,"Neotibicen canicularis","Dog-Day Cicada",Iowa,Linn,2018-08-10,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
219119,,2018-017275,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2018-08-19,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,72,65,3,90,29.84,"partly cloudy","50% visible",
220418,,2018-018574,,"Neotibicen pruinosus","Scissor Grinder",Kentucky,Daviess,2018-09-15,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229703,,2019-004417,,"Neotibicen tibicen","Swamp Cicada",Iowa,Jefferson,2018-07-08,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229720,,2019-004434,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Jefferson,2018-07-10,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
234201,,,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234227,,,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234245,,,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234349,,,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
235070,,,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Dubuque,2019-08-07,9:58:16,Dubuque,42.474381,-90.70533,"Miguel  Quintana",adult,Sighting,Photograph,1,,,,,,,,,"It appeared in my screened porch (outside)."
235654,,,,"Neotibicen linnei","Linne's Cicada",Iowa,Linn,2019-08-11,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087343,-91.767109,"Jim Durbin",adult,Sighting,Photograph,1,75,90,72,4,90,29.81,"parthly cloudy","90% visible",
235691,,,,"Neotibicen linnei","Linne's Cicada",Iowa,Linn,2019-08-11,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087343,-91.767109,"Jim Durbin",adult,Sighting,Photograph,1,75,90,72,4,90,29.81,"parthly cloudy","90% visible",
235697,,,,"Neotibicen linnei","Linne's Cicada",Iowa,Linn,2019-08-11,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087343,-91.767109,"Jim Durbin",adult,Sighting,Photograph,1,75,90,72,4,90,29.81,"parthly cloudy","90% visible",
236280,,,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
236312,,,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",