ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
45199,"Jim Durbin Drawer 173",2014-045576,SPM034627,"Schinia obscurata","Erigeron Flower Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
67405,,2014-068010,,"Schinia obscurata","Erigeron Flower Moth",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
111886,,2015-002442,,"Schinia obscurata","Erigeron Flower Moth",Iowa,Polk,2013-08-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
130254,,2015-020844,,"Schinia obscurata","Erigeron Flower Moth",Iowa,Ringgold,2015-06-07,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
216691,,2018-014847,,"Schinia obscurata","Erigeron Flower Moth",Iowa,Winneshiek,2018-06-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
287205,,,,"Schinia obscurata","Erigeron Flower Moth",Iowa,Kossuth,2020-06-25,,Algona,43.071733,-94.228164,"Matt Kenne",adult,Sighting,Photograph,1,,,,,,,,,
289243,,,,"Schinia obscurata","Erigeron Flower Moth",Iowa,Kossuth,2020-06-25,,Algona,43.067469,-94.229709,"Matt Kenne",adult,Sighting,Photograph,1,,,,,,,,,
342667,,,,"Schinia obscurata","Erigeron Flower Moth",Iowa,Johnson,2023-06-19,,"MacBride Nature Recreation Area",41.786902,-91.568521,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
