ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
68,"Frank Olsen Drawer 26",2014-000068,SPM010425,"Epirrita autumnata","Autumnal Moth",Iowa,Allamakee,2007-10-20,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1068,"Frank Olsen Drawer 26",2014-001068,SPM010425,"Epirrita autumnata","Autumnal Moth",Iowa,Allamakee,2007-10-20,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25832,,2014-026179,SPM016456,"Epirrita autumnata","Autumnal Moth",Iowa,Winneshiek,2009-10-07,,"Twin Springs Park, Decorah, Trout",43.29639,-91.81667,"Anna Simpson",adult,,Pinned,1,,,,,,,,,
66602,,2014-067207,,"Epirrita autumnata","Autumnal Moth",Iowa,Winneshiek,2011-10-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146250,,2016-010877,,"Epirrita autumnata","Autumnal Moth",Iowa,Winneshiek,2014-10-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148001,,2016-012628,,"Epirrita autumnata","Autumnal Moth",Iowa,Winneshiek,2015-10-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148008,,2016-012635,,"Epirrita autumnata","Autumnal Moth",Iowa,Winneshiek,2015-10-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148010,,2016-012637,,"Epirrita autumnata","Autumnal Moth",Iowa,Winneshiek,2015-10-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148014,,2016-012641,,"Epirrita autumnata","Autumnal Moth",Iowa,Winneshiek,2015-10-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148015,,2016-012642,,"Epirrita autumnata","Autumnal Moth",Iowa,Winneshiek,2015-10-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148017,,2016-012644,,"Epirrita autumnata","Autumnal Moth",Iowa,Winneshiek,2015-10-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148018,,2016-012645,,"Epirrita autumnata","Autumnal Moth",Iowa,Winneshiek,2015-10-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148022,,2016-012649,,"Epirrita autumnata","Autumnal Moth",Iowa,Winneshiek,2015-10-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148026,,2016-012653,,"Epirrita autumnata","Autumnal Moth",Iowa,Winneshiek,2015-10-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208586,,2018-006751,,"Epirrita autumnata","Autumnal Moth",Iowa,Winneshiek,2017-10-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
222073,,2018-020227,,"Epirrita autumnata","Autumnal Moth",Iowa,Winneshiek,2018-10-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222076,,2018-020230,,"Epirrita autumnata","Autumnal Moth",Iowa,Winneshiek,2018-10-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225169,,2018-013392,,"Epirrita autumnata","Autumnal Moth",Iowa,Winneshiek,2018-05-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
228981,,2019-003695,,"Epirrita autumnata","Autumnal Moth",Iowa,Winneshiek,2018-10-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
357519,,,,"Epirrita autumnata","Autumnal Moth",Iowa,Winneshiek,1997-10-11,,"Luther College",43.313333,-91.803889,"Simon TenVelde",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358880,,,,"Epirrita autumnata","Autumnal Moth",Iowa,Winneshiek,2009-10-07,,"Twin Springs Park, Decorah, Trout",43.2968,-91.8155,"Anna Simpson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
