ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
153972,,2016-018717,,"Lestes rectangularis","Slender Spreadwing",Iowa,Warren,1996-08-15,,"Hickory Hills County Park",41.182894,-93.610262,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159003,,2016-023748,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Warren,1998-06-16,,"Otter Creek Lake and Park, Tama County",42.042128,-92.522319,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159641,,2016-024386,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Warren,1996-07-13,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Pond
159653,,2016-024398,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Warren,1996-08-15,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Pond
162643,,2016-027388,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Warren,1996-08-15,,"South River @ Hwy 65",41.329141,-93.558433,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
165492,,2016-030237,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Warren,1998-09-09,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"White Breast Creek - sandy bottom 20-30ft. wide"
276625,,2020-000973,,"Lestes dryas","Emerald Spreadwing",Iowa,Warren,2005-07-02,,"Blue Flag Marsh",41.445607,-93.7579,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4481
345695,,,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Warren,2023-06-16,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
