ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
15246,"Frank Olsen Drawer 19",2014-015542,SPM012734,"Anavitrinella pampinaria","Common Gray",Iowa,Lucas,2008-05-26,,"Red Haw State Park",40.996,-93.27917,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19882,,2014-020213,SPM037461,"Cepphis armataria","Scallop Moth",Iowa,Lucas,2011-07-31,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
23795,"Frank Olsen Drawer 45",2014-024141,SPM013073,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Lucas,2008-05-26,,"Red Haw State Park",40.996,-93.27917,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30183,"Frank Olsen Drawer 43",2014-030543,SPM013114,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Lucas,2008-05-26,,"Red Haw State Park",40.996,-93.27917,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37550,"Frank Olsen Drawer 45",2014-037924,SPM012767,"Nemoria mimosaria","White-fringed Emerald",Iowa,Lucas,2008-05-26,,"Red Haw State Park",40.996,-93.27917,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
271164,,,,"Trichodezia albovittata","White-striped Black",Iowa,Lucas,2020-04-30,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Mine Pond Road- Stephens SF Lucas Unit"
301196,,,,"Lomographa semiclarata","Bluish Spring Moth",Iowa,Lucas,2021-04-11,,"Stephens State Forest- Mine Pond",41.015285,-93.480433,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Stephens State Forest- Mine Pond"
312067,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Lucas,1987-04-14,,"Red Haw State Park",40.996166,-93.275946,"John W Fleckenstein",adult,,Pinned,1,,,,,,,,,
