ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3375,,2014-003656,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Appanoose,1950-08-01,,"Appanoose County",40.680611,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8526,,2014-008807,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6661111,-92.7816667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8527,,2014-008808,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6238889,-92.7325,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8528,,2014-008809,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6688889,-92.7586111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8529,,2014-008810,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6319444,-92.7552778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
56142,,2014-056524,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Appanoose,2002-06-06,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
56143,,2014-056525,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Appanoose,2001-08-14,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,15,,,,,,,,,
56144,,2014-056526,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Appanoose,2002-05-26,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,35,,,,,,,,,
56145,,2014-056527,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Appanoose,2001-07-26,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,6,,,,,,,,,
56146,,2014-056528,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Appanoose,2002-07-15,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,6,,,,,,,,,
56147,,2014-056529,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Appanoose,2001-08-06,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
56148,,2014-056530,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Appanoose,2001-08-05,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
56149,,2014-056531,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Appanoose,2001-09-29,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,
56150,,2014-056532,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Appanoose,2001-07-11,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56151,,2014-056533,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Appanoose,2002-06-28,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56152,,2014-056534,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Appanoose,2002-06-18,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
56153,,2014-056535,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Appanoose,2001-07-02,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
56154,,2014-056536,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Appanoose,2002-05-05,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,42,,,,,,,,,
56155,,2014-056537,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Appanoose,2002-06-19,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
56156,,2014-056538,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Appanoose,2001-09-30,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
56157,,2014-056539,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Appanoose,2002-04-23,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
56158,,2014-056540,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Appanoose,2002-06-27,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,20,,,,,,,,,
56159,,2014-056541,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Appanoose,2002-05-14,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,36,,,,,,,,,
56160,,2014-056542,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Appanoose,2002-05-15,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,17,,,,,,,,,
56161,,2014-056543,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Appanoose,2001-09-20,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,22,,,,,,,,,
56162,,2014-056544,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Appanoose,2001-09-21,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,54,,,,,,,,,
56163,,2014-056545,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Appanoose,2001-09-10,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,73,,,,,,,,,
56164,,2014-056546,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Appanoose,2001-09-11,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,101,,,,,,,,,
56165,,2014-056547,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Appanoose,2001-08-27,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,85,,,,,,,,,
56166,,2014-056548,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Appanoose,2001-08-28,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,139,,,,,,,,,
68611,,2014-069216,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Appanoose,2014-08-16,,"Sedan Bottoms Wildlife Management Area",40.66194444,-92.78888889,"Tom Jantscher",adult,Sighting,Sighting,1,72,,,1,0,," 90% cloud cover",,
68612,,2014-069217,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Appanoose,2014-08-16,,"Sedan Bottoms Wildlife Management Area",40.66194444,-92.78888889,"Tom Jantscher",adult,Sighting,Sighting,1,72,,,1,0,," 90% cloud cover",,
68613,,2014-069218,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Appanoose,2014-08-16,,"Sedan Bottoms Wildlife Management Area",40.66194444,-92.78888889,"Tom Jantscher",adult,Sighting,Sighting,1,72,,,1,0,," 90% cloud cover",,
68614,,2014-069219,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Appanoose,2014-08-16,,"Sedan Bottoms Wildlife Management Area",40.66194444,-92.78888889,"Tom Jantscher",adult,Sighting,Sighting,1,72,,,1,0,," 90% cloud cover",,
68615,,2014-069220,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Appanoose,2014-08-16,,"Sedan Bottoms Wildlife Management Area",40.66194444,-92.78888889,"Tom Jantscher",adult,Sighting,Sighting,1,72,,,1,0,," 90% cloud cover",,
68616,,2014-069221,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Appanoose,2014-08-16,,"Sedan Bottoms Wildlife Management Area",40.66194444,-92.78888889,"Tom Jantscher",adult,Sighting,Sighting,1,72,,,1,0,," 90% cloud cover",,
68617,,2014-069222,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Appanoose,2014-08-16,,"Sedan Bottoms Wildlife Management Area",40.66194444,-92.78888889,"Tom Jantscher",adult,Sighting,Sighting,1,72,,,1,0,," 90% cloud cover",,
131322,,2015-021913,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Appanoose,2015-08-07,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,Sighting,Sighting,1,85,,,2,,,"Partly cloudy",,
347218,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Appanoose,2023-10-08,,"Lake Rathbun - Rolling Cove Park",40.848458,-92.978644,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
