ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12805,,2014-013087,SPM020847,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14076,"Frank Olsen Drawer 17",2014-014361,SPM037881,"Aglossa cuprina","Grease Moth",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32189,"Frank Olsen Drawer 46",2014-032561,SPM025031,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Clarke,2011-09-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34925,"Frank Olsen Drawer 17",2014-035298,SPM013345,"Macalla zelleri","Zeller's Epipashchia Moth",Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44366,"Frank Olsen Drawer 47",2014-044743,SPM031732,"Pyralis farinalis","Meal Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108061,,2014-108808,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Clarke,2014-09-18,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
108986,"Frank Olsen Drawer 17",2014-109376,,"Aglossa cuprina","Grease Moth",Iowa,Clarke,2014-08-08,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
143726,,2016-008577,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Clarke,2002-08-12,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
273138,"Frank Olsen Drawer 46",2020-000699,,"Sciota vetustella",None,Iowa,Clarke,2014-08-08,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
309122,"Jim Durbin Drawer 046",2022-000385,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.983191,-93.751044,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
