ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3757,,2014-004038,,"Limenitis archippus",Viceroy,Iowa,Clay,1950-08-01,,"Clay County",43.136803,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3758,,2014-004039,,"Limenitis archippus",Viceroy,Iowa,Clayton,1950-08-01,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3818,,2014-004099,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Clayton,1950-08-01,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3894,,2014-004175,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Clayton,1950-08-01,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
49973,,2014-050354,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Clayton,2014-08-10,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
57294,,2014-057676,,"Limenitis archippus",Viceroy,Iowa,Clay,2005-08-31,,"Bertram Reservation",42.924803,-95.311759,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
116066,,2015-006624,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Clayton,2010-07-17,,"Bloody Run County Park - Trout",43.043243,-91.212512,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
328717,,,,"Limenitis archippus",Viceroy,Iowa,Clayton,2022-08-04,,Monona,43.048305,-91.397256,IBSN,adult,Sighting,Sighting,1,89,,,Calm,,,Clear,,
331388,,,,"Limenitis archippus",Viceroy,Iowa,Clayton,2022-07-09,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349739,,,,"Limenitis archippus",Viceroy,Iowa,Clayton,2023-07-15,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
