ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4769,,2014-005050,,"Phyciodes tharos","Pearl Crescent",Iowa,Bremer,1950-07-01,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
59540,,2014-060141,,"Phyciodes tharos","Pearl Crescent",Iowa,Bremer,2006-07-27,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
59541,,2014-060142,,"Phyciodes tharos","Pearl Crescent",Iowa,Bremer,2006-07-08,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
59542,,2014-060143,,"Phyciodes tharos","Pearl Crescent",Iowa,Bremer,2006-09-02,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
59543,,2014-060144,,"Phyciodes tharos","Pearl Crescent",Iowa,Bremer,2006-08-24,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59544,,2014-060145,,"Phyciodes tharos","Pearl Crescent",Iowa,Bremer,2006-08-06,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59545,,2014-060146,,"Phyciodes tharos","Pearl Crescent",Iowa,Bremer,2006-08-15,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59736,,2014-060337,,"Phyciodes tharos","Pearl Crescent",Iowa,Bremer,2005-08-04,,"Hay-Buhr Wetland",42.77217,-92.17733,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
59737,,2014-060338,,"Phyciodes tharos","Pearl Crescent",Iowa,Bremer,2005-07-22,,"Hay-Buhr Wetland",42.77217,-92.17733,"Dennis Schlicht",adult,Sighting,Sighting,5,,,,,,,,,
59738,,2014-060339,,"Phyciodes tharos","Pearl Crescent",Iowa,Bremer,2005-08-12,,"Hay-Buhr Wetland",42.77217,-92.17733,"Dennis Schlicht",adult,Sighting,Sighting,8,,,,,,,,,
59739,,2014-060340,,"Phyciodes tharos","Pearl Crescent",Iowa,Bremer,2005-06-10,,"Hay-Buhr Wetland",42.77217,-92.17733,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
59740,,2014-060341,,"Phyciodes tharos","Pearl Crescent",Iowa,Bremer,2005-07-10,,"Hay-Buhr Wetland",42.77217,-92.17733,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59741,,2014-060342,,"Phyciodes tharos","Pearl Crescent",Iowa,Bremer,2005-08-04,,"Hay-Buhr Wetland",42.77217,-92.17733,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
59742,,2014-060343,,"Phyciodes tharos","Pearl Crescent",Iowa,Bremer,2005-08-22,,"Hay-Buhr Wetland",42.77217,-92.17733,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
59743,,2014-060344,,"Phyciodes tharos","Pearl Crescent",Iowa,Bremer,2005-09-02,,"Hay-Buhr Wetland",42.77217,-92.17733,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
59744,,2014-060345,,"Phyciodes tharos","Pearl Crescent",Iowa,Bremer,2005-05-31,,"Hay-Buhr Wetland",42.77217,-92.17733,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60201,,2014-060802,,"Phyciodes tharos","Pearl Crescent",Iowa,Bremer,2010-08-01,,"Sweet Marsh State Wildlife Management Area",42.830026,-92.22609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
329563,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Bremer,2022-07-10,,"Sweet Marsh State Wildlife Management Area",42.829844,-92.238695,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,"Partly Cloudy",,
361473,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Bremer,2023-07-03,,"Rolling Prairie Trail",42.700372,-92.313847,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
361499,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Bremer,2023-07-06,,"Sweet Marsh State Wildlife Management Area",42.810328,-92.223018,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
361541,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Bremer,2023-07-17,,"Rolling Prairie Trail",42.700372,-92.313847,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
