ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4553,,2014-004834,,"Papilio polyxenes","Black Swallowtail",Iowa,Bremer,1950-08-01,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
59095,,2014-059477,,"Papilio polyxenes","Black Swallowtail",Iowa,Bremer,2006-07-20,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
59213,,2014-059595,,"Papilio polyxenes","Black Swallowtail",Iowa,Bremer,2005-09-02,,"Hay-Buhr Wetland",42.77217,-92.17733,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
329194,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Bremer,2022-07-10,,"Sweet Marsh State Wildlife Management Area",42.829844,-92.238695,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,"Partly Cloudy",,
329195,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Bremer,2022-07-17,,"Sweet Marsh State Wildlife Management Area",42.829844,-92.238695,IBSN,adult,Sighting,Sighting,2,76,,,Calm,,,"Mostly Clear",,
329196,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Bremer,2022-08-02,,"Sweet Marsh State Wildlife Management Area",42.829844,-92.238695,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,Clear,,
361333,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Bremer,2023-06-22,,"Sweet Marsh State Wildlife Management Area",42.810328,-92.223018,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
361334,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Bremer,2023-06-22,,"Sweet Marsh State Wildlife Management Area",42.810328,-92.223018,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,Clear,,
361335,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Bremer,2023-06-27,,"Sweet Marsh State Wildlife Management Area",42.810328,-92.223018,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Clear",,
361337,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Bremer,2023-07-03,,"Rolling Prairie Trail",42.700372,-92.313847,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
361338,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Bremer,2023-07-03,,"Rolling Prairie Trail",42.700372,-92.313847,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
