ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
23183,,2014-023528,SPM035273,"Datana angusii","Angus's Datana Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23230,,2014-023575,SPM029104,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23231,,2014-023576,SPM029128,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23237,,2014-023582,SPM013711,"Datana ministra","Yellow-necked Caterpillar Moth",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
24771,,2014-025118,SPM029025,"Ellida caniplaga","Linden Prominent Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24780,,2014-025127,SPM038803,"Ellida caniplaga","Linden Prominent Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
24781,,2014-025128,SPM038804,"Ellida caniplaga","Linden Prominent Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
29988,"Jim Durbin Drawer 101",2014-030348,SPM028310,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29989,"Jim Durbin Drawer 101",2014-030349,SPM028311,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30001,"Jim Durbin Drawer 100",2014-030361,SPM028307,"Heterocampa obliqua","Oblique Heterocampa Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30004,,2014-030364,SPM038834,"Heterocampa obliqua","Oblique Heterocampa Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
30053,,2014-030413,SPM029113,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37274,,2014-037648,SPM013712,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
37307,,2014-037681,SPM038875,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Guthrie,2012-05-27,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
37308,,2014-037682,SPM038880,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Guthrie,2012-05-27,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
37310,,2014-037684,SPM041203,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40671,"Jim Durbin Drawer 096",2014-041048,SPM028309,"Peridea angulosa","Angulose Prominent Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40672,"Jim Durbin Drawer 096",2014-041049,SPM032984,"Peridea angulosa","Angulose Prominent Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
71869,"Frank Olsen Drawer 53",2014-072476,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Guthrie,2014-07-29,,"Whiterock Conservancy",41.817373,-94.645223,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71870,"Frank Olsen Drawer 57",2014-072477,,"Ellida caniplaga","Linden Prominent Moth",Iowa,Guthrie,2014-07-29,,"Whiterock Conservancy",41.817373,-94.645223,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109023,"Frank Olsen Drawer 57",2014-109413,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Guthrie,2014-07-29,,"Whiterock Conservancy",41.817373,-94.645223,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
