ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13402,"Frank Olsen Drawer 31",2014-013684,SPM032581,"Acronicta modica","Medium Dagger Moth",Iowa,Appanoose,2012-07-05,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13403,"Jim Durbin Drawer 144",2014-013685,SPM000708,"Acronicta modica","Medium Dagger Moth",Iowa,Linn,2004-06-24,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13404,,2014-013686,SPM003744,"Acronicta modica","Medium Dagger Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
13405,"Jim Durbin Drawer 144",2014-013687,SPM004958,"Acronicta modica","Medium Dagger Moth",Iowa,Linn,2005-07-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13408,"Jim Durbin Drawer 144",2014-013690,SPM014317,"Acronicta modica","Medium Dagger Moth",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13409,"Jim Durbin Drawer 144",2014-013691,SPM014318,"Acronicta modica","Medium Dagger Moth",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13410,"Jim Durbin Drawer 144",2014-013692,SPM014466,"Acronicta modica","Medium Dagger Moth",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13411,"Jim Durbin Drawer 144",2014-013693,SPM014638,"Acronicta modica","Medium Dagger Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13412,"Jim Durbin Drawer 144",2014-013694,SPM014797,"Acronicta modica","Medium Dagger Moth",Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13413,"Jim Durbin Drawer 144",2014-013695,SPM015486,"Acronicta modica","Medium Dagger Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13414,"Jim Durbin Drawer 144",2014-013696,SPM015800,"Acronicta modica","Medium Dagger Moth",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
13415,"Jim Durbin Drawer 144",2014-013697,SPM017817,"Acronicta modica","Medium Dagger Moth",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13417,"Jim Durbin Drawer 144",2014-013699,SPM021681,"Acronicta modica","Medium Dagger Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13418,,2014-013700,SPM021683,"Acronicta modica","Medium Dagger Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13420,,2014-013702,SPM021925,"Acronicta modica","Medium Dagger Moth",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13421,"Jim Durbin Drawer 144",2014-013703,SPM023238,"Acronicta modica","Medium Dagger Moth",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13422,"Frank Olsen Drawer 31",2014-013704,SPM032585,"Acronicta modica","Medium Dagger Moth",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13423,"Jim Durbin Drawer 144",2014-013705,SPM034646,"Acronicta modica","Medium Dagger Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13501,"Frank Olsen Drawer 36",2014-013783,SPM032880,"Acronicta modica","Medium Dagger Moth",Iowa,"Van Buren",2012-06-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13653,"Jim Durbin Drawer 144",2014-013935,SPM000714,"Acronicta modica","Medium Dagger Moth",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13654,"Frank Olsen Drawer 31",2014-013936,SPM003108,"Acronicta modica","Medium Dagger Moth",Iowa,Linn,2004-08-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13656,,2014-013938,SPM003991,"Acronicta modica","Medium Dagger Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13658,"Jim Durbin Drawer 144",2014-013940,SPM004156,"Acronicta modica","Medium Dagger Moth",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13659,"Jim Durbin Drawer 144",2014-013941,SPM004542,"Acronicta modica","Medium Dagger Moth",Iowa,Linn,2005-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13662,"Jim Durbin Drawer 144",2014-013944,SPM005296,"Acronicta modica","Medium Dagger Moth",Iowa,Story,2005-06-01,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jeff Westphal",adult,,Pinned,1,,,,,,,,,
13663,"Jim Durbin Drawer 144",2014-013945,SPM005881,"Acronicta modica","Medium Dagger Moth",Iowa,"Van Buren",2006-05-04,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13664,"Jim Durbin Drawer 144",2014-013946,SPM006085,"Acronicta modica","Medium Dagger Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13665,"Jim Durbin Drawer 144",2014-013947,SPM006484,"Acronicta modica","Medium Dagger Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13666,"Jim Durbin Drawer 144",2014-013948,SPM006904,"Acronicta modica","Medium Dagger Moth",Iowa,Lee,2006-07-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13667,"Jim Durbin Drawer 144",2014-013949,SPM007053,"Acronicta modica","Medium Dagger Moth",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13668,"Frank Olsen Drawer 31",2014-013950,SPM013359,"Acronicta modica","Medium Dagger Moth",Iowa,"Van Buren",2008-06-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13670,"Jim Durbin Drawer 144",2014-013952,SPM018156,"Acronicta modica","Medium Dagger Moth","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13671,,2014-013953,SPM035636,"Acronicta modica","Medium Dagger Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13672,,2014-013954,SPM035702,"Acronicta modica","Medium Dagger Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
108309,,2014-109056,,"Acronicta modica","Medium Dagger Moth",Iowa,Lee,2014-06-14,,"Chatfield Park, Keokuk",40.4352778,-91.4522222,"Tom Jantscher",adult,,Photograph,1,73,,,3,105,," 44% cloud cover",,"Hilly mature oak-hickory forest"
108485,,2014-109232,,"Acronicta modica","Medium Dagger Moth",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.6502778,-92.7705556,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"On ridge through hilly mature upland woods overlooking broad Chariton River valley"
136138,,2016-000680,,"Acronicta modica","Medium Dagger Moth",Iowa,Story,2005-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136164,,2016-000706,,"Acronicta modica","Medium Dagger Moth",Iowa,Story,2014-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
145470,,2016-010091,,"Acronicta modica","Medium Dagger Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145912,,2016-010539,,"Acronicta modica","Medium Dagger Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
194543,,2017-012508,,"Acronicta modica","Medium Dagger Moth",Iowa,Linn,2017-07-29,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,61,0,0,30.09,clear,"40% visible",
222722,"Paul Martsching Collection",2018-020876,,"Acronicta modica","Medium Dagger Moth",Iowa,Story,2018-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
309035,"Jim Durbin Drawer 144",2022-000302,,"Acronicta modica","Medium Dagger Moth",Iowa,Jasper,2011-08-22,,"Ashton-Wildwood County Park",41.814602,-93.288638,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309063,"Jim Durbin Drawer 144",2022-000330,,"Acronicta modica","Medium Dagger Moth",Iowa,"Van Buren",2011-07-20,,"Shimek State Forest, Farmington Unit",40.665427,-91.736654,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
313377,,,,"Acronicta modica","Medium Dagger Moth",Iowa,Lee,2022-08-13,20:56:38,"Shimek State Forest, Donnellson Unit",40.649358,-91.681131,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
355824,,,,"Acronicta modica","Medium Dagger Moth",Iowa,Winneshiek,2018-07-17,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356764,,,,"Acronicta modica","Medium Dagger Moth",Iowa,Winneshiek,2018-06-25,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356773,,,,"Acronicta modica","Medium Dagger Moth",Iowa,Winneshiek,2018-06-06,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356774,,,,"Acronicta modica","Medium Dagger Moth",Iowa,Winneshiek,2018-06-25,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
