ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5692,,2014-005973,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Allamakee,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
62223,,2014-062824,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Allamakee,1987-06-13,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
62224,,2014-062825,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Allamakee,1987-06-28,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
62232,,2014-062833,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Allamakee,1987-06-13,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
62233,,2014-062834,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Allamakee,1987-06-28,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
62235,,2014-062836,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Allamakee,1986-06-24,,Redacted,Redacted,Redacted,"John W Fleckenstein",adult,Sighting,Sighting,1,,,,,,,,,"Lansing Prairie"
130917,,2015-021508,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Allamakee,2015-07-10,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,81,,,5,180,,"Partly sunny/haze",,
353936,,,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Allamakee,2013-08-01,,Redacted,Redacted,Redacted,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355593,,,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Allamakee,1987-06-13,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357873,,,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Allamakee,2013-07-05,,Redacted,Redacted,Redacted,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357890,,,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Allamakee,1987-06-28,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357891,,,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Allamakee,1987-06-28,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
