ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
135473,,2016-000015,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2006-08-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135474,,2016-000016,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2006-08-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135475,,2016-000017,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2006-08-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135476,,2016-000018,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2008-08-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135477,,2016-000019,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2011-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135478,,2016-000020,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2011-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135479,,2016-000021,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2013-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
175771,"Paul Martsching Collection",2016-040521,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2016-05-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175772,"Paul Martsching Collection",2016-040522,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2016-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197731,"Paul Martsching Collection",2017-015665,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2017-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199039,"Paul Martsching Collection",2017-016972,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2017-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
204310,,2018-002458,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2006-08-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204311,,2018-002459,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2006-08-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204312,,2018-002460,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2008-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204313,,2018-002461,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2011-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204314,,2018-002462,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2011-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204315,,2018-002463,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2013-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222590,"Paul Martsching Collection",2018-020744,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2018-08-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222591,"Paul Martsching Collection",2018-020745,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2018-08-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222592,"Paul Martsching Collection",2018-020746,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2018-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222593,"Paul Martsching Collection",2018-020747,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2018-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222611,"Paul Martsching Collection",2018-020765,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2018-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222612,"Paul Martsching Collection",2018-020766,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2018-08-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239507,"Paul Martsching Collection",2019-009186,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2019-08-08,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239508,"Paul Martsching Collection",2019-009187,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2019-08-01,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239509,"Paul Martsching Collection",2019-009188,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2019-08-04,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239510,"Paul Martsching Collection",2019-009189,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2019-08-16,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239511,"Paul Martsching Collection",2019-009190,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2019-08-08,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239513,"Paul Martsching Collection",2019-009192,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2019-06-06,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272599,"Paul Martsching Collection",2020-000180,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2020-08-06,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272605,"Paul Martsching Collection",2020-000186,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2020-05-31,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
279149,,,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2020-06-08,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
279150,,,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2020-06-26,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279151,,,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2020-07-11,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279152,,,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2020-07-18,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279153,,,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2020-09-03,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
288085,,,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2021-05-16,630,"Ames, Paul",42.011536,-93.614368,"Paul Martsching",adult,"Building Light",Sighting,1,48,,,8,135,,fog,,
288086,,,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2021-05-23,630,"Ames, Paul",42.011536,-93.614368,"Paul Martsching",adult,"Building Light",Sighting,1,65,,,6,180,,overcast,,
295888,,,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2021-06-27,0600,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,54,,,5,270,,"mostly clear",,
