ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
51356,,2014-051738,,"Celastrina ladon","Spring Azure",Iowa,Allamakee,1987-05-01,,"Allamakee County",43.2544,-91.38097,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
51357,,2014-051739,,"Celastrina ladon","Spring Azure",Iowa,Allamakee,1987-05-01,,"Allamakee County",43.2544,-91.38097,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
51358,,2014-051740,,"Celastrina ladon","Spring Azure",Iowa,Allamakee,1940-05-01,,"Allamakee County",43.2544,-91.38097,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
51372,,2014-051754,,"Celastrina ladon","Spring Azure",Iowa,Allamakee,1986-05-14,,"Fish Farm Mounds Wildlife Area",43.4331,-91.2842,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
51374,,2014-051756,,"Celastrina ladon","Spring Azure",Iowa,Allamakee,1987-04-26,,"Hanover Township",43.37643,-91.54023,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
51375,,2014-051757,,"Celastrina ladon","Spring Azure",Iowa,Allamakee,1987-04-26,,"Hanover Township",43.37643,-91.54023,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
51418,,2014-051800,,"Celastrina ladon","Spring Azure",Iowa,Allamakee,2006-05-02,,"Mount Hosmer Park",43.36597,-91.22188,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
145713,,2016-010334,,"Celastrina ladon","Spring Azure",Iowa,Allamakee,1986-05-14,,"Big Prairie",43.268358,-91.370554,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
145717,,2016-010338,,"Celastrina ladon","Spring Azure",Iowa,Allamakee,1987-05-23,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
145718,,2016-010339,,"Celastrina ladon","Spring Azure",Iowa,Allamakee,1987-05-23,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
331011,,,,"Celastrina ladon","Spring Azure",Iowa,Allamakee,2022-05-07,,"Heritage Valley",43.371791,-91.582427,"MJ Hatfield",,Rearing,Photograph,1,,,,,,,,,
352028,,,,"Celastrina ladon","Spring Azure",Iowa,Allamakee,1987-01-01,,"Allamakee County",43.243076,-91.443466,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352029,,,,"Celastrina ladon","Spring Azure",Iowa,Allamakee,1987-01-01,,"Allamakee County",43.243076,-91.443466,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
