ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4417,,2014-004698,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Clarke,2007-05-19,,"Clarke County",41.017784,-93.784149,"Bret Dublinske",adult,Sighting,Sighting,1,,,,,,,,,
7082,,2014-007363,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Clarke,2009-05-30,,"Stephens State Forest - Woodburn Unit",40.965696,-93.6083756,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7094,,2014-007375,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Clarke,2009-05-31,,"Coyote Canyon",41.1213,-93.8614,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7095,,2014-007376,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Clarke,2011-07-31,,"Stephens State Forest - Woodburn Unit",40.965696,-93.6083756,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
58749,,2014-059131,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Clarke,2013-08-03,,"Stephens State Forest - Woodburn Unit",40.963691,-93.58104,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
208617,,2018-006781,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Clarke,2008-08-08,,"Coyote Canyon",41.1213,-93.8614,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
281313,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Clarke,2020-07-02,,"Coyote Canyon Wildlife Area",41.10032,-93.86014,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
318276,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Clarke,2022-07-24,,"Coyote Canyon Wildlife Area",41.099428,-93.858554,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
