ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150485,,2016-015230,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Monroe,1997-10-17,,"Carmack County Park",41.119846,-92.934524,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157635,,2016-022380,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Monroe,1996-08-22,,"Lake Miami Park",41.122757,-92.84583,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162250,,2016-026995,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Monroe,1997-10-17,,"Junction of Relco Ave and 653rd Ave",41.002798,-92.804271,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162251,,2016-026996,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Monroe,1997-10-17,,"Junction of Relco Ave and 653rd Ave",41.002798,-92.804271,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163584,,2016-028329,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Monroe,1996-08-22,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  10 - 20 ft. wide"
292697,"Odonate Central",,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Monroe,2011-07-17,,"Tyrone State Game Management Area",40.9823,-92.92185,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292701,"Odonate Central",,,"Sympetrum ambiguum","Blue-faced Meadowhawk",Iowa,Monroe,2011-07-22,,"Cedar Creek-x",41.11185,-92.94193,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292706,"Odonate Central",,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Monroe,2011-09-12,,"Cedar Creek-x",41.10904,-92.93925,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
