ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
45068,"Jim Durbin Drawer 311-12",2014-045445,SPM004053,"Diplotaxis thoracica",None,Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45077,"Jim Durbin Drawer 311-12",2014-045454,SPM005907,"Diplotaxis thoracica",None,Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
272087,,,,"Diplotaxis thoracica",None,Iowa,"Van Buren",2020-09-22,20:03:06,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
338893,,,,"Diplotaxis thoracica",None,Iowa,Linn,2023-07-30,21:17:12,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
366309,,,,"Diplotaxis thoracica",None,Iowa,Linn,2024-05-17,20:01:20,"Wanatee County Park",42.010122645,-91.566632341667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,49,50,4,170,29.72,clear,"60% visible",
366311,,,,"Diplotaxis thoracica",None,Iowa,Linn,2024-05-17,20:01:41,"Wanatee County Park",42.010122645,-91.566632341667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,49,50,4,170,29.72,clear,"60% visible",
366639,,,,"Diplotaxis thoracica",None,Iowa,Linn,2024-06-01,21:14:52,"Pinicon Ridge Park",42.21854,-91.538841666667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,83,61,,,29*.88,clear,"40 % visible",
366898,,,,"Diplotaxis thoracica",None,Iowa,Linn,2024-06-13,20:16:58,"Palisades Kepler State Park",41.908442985,-91.502353318333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,42,54,6,0,29.88,clear,"40 % visible",
367189,,,,"Diplotaxis thoracica",None,Iowa,Linn,2024-06-15,21:09:20,"Hitaga Sand Ridge Prairie Preserve",42.250848798333,-91.632148993333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,50,59,12,170,29.86,"partly cloudy","50% visible",
