ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18186,"Frank Olsen Drawer 43",2014-018486,SPM003011,"Calledapteryx dryopterata","Brown Scoopwing Moth",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18187,"Frank Olsen Drawer 43",2014-018487,SPM003012,"Calledapteryx dryopterata","Brown Scoopwing Moth",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18188,"Frank Olsen Drawer 43",2014-018488,SPM013117,"Calledapteryx dryopterata","Brown Scoopwing Moth",Iowa,"Van Buren",2008-06-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18196,"Frank Olsen Drawer 43",2014-018496,SPM003056,"Callizzia amorata","The Gray Scoopwing",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18199,"Jim Durbin Drawer 074",2014-018499,SPM009640,"Callizzia amorata","The Gray Scoopwing",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18202,"Frank Olsen Drawer 43",2014-018502,SPM013116,"Callizzia amorata","The Gray Scoopwing",Iowa,"Van Buren",2008-06-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18205,"Frank Olsen Drawer 43",2014-018505,SPM025061,"Callizzia amorata","The Gray Scoopwing",Iowa,"Van Buren",2011-08-26,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18206,"Frank Olsen Drawer 43",2014-018506,SPM025062,"Callizzia amorata","The Gray Scoopwing",Iowa,"Van Buren",2011-08-26,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
