ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
843,"Jim Durbin Drawer 014",2014-000843,SPM011191,"Eucosma giganteana","Giant Eucosma",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26332,,2014-026680,SPM003374,"Eucosma giganteana","Giant Eucosma",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
26333,"Jim Durbin Drawer 014",2014-026681,SPM005030,"Eucosma giganteana","Giant Eucosma",Iowa,Linn,2005-07-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26334,"Jim Durbin Drawer 014",2014-026682,SPM008641,"Eucosma giganteana","Giant Eucosma",Iowa,Johnson,2007-06-23,,"F. W. Kent Park",41.7352778,-91.7225,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26335,,2014-026683,SPM016233,"Eucosma giganteana","Giant Eucosma",Iowa,Jasper,1994-07-11,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
26336,,2014-026684,SPM016649,"Eucosma giganteana","Giant Eucosma",Iowa,Story,2007-06-23,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
26337,,2014-026685,SPM016945,"Eucosma giganteana","Giant Eucosma",Iowa,Story,2006-07-24,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
26338,,2014-026686,SPM019497,"Eucosma giganteana","Giant Eucosma",Iowa,Linn,2010-07-16,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
26339,,2014-026687,SPM021127,"Eucosma giganteana","Giant Eucosma",Iowa,Story,2010-07-22,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
26340,"Frank Olsen Drawer 10",2014-026688,SPM024528,"Eucosma giganteana","Giant Eucosma",Iowa,Linn,2011-07-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26341,,2014-026689,SPM025236,"Eucosma giganteana","Giant Eucosma",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
26342,"Jim Durbin Drawer 014",2014-026690,SPM031400,"Eucosma giganteana","Giant Eucosma",Iowa,Lee,2012-07-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
26343,,2014-026691,SPM032150,"Eucosma giganteana","Giant Eucosma",Iowa,Johnson,2012-07-05,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
26344,"Frank Olsen Drawer 10",2014-026692,SPM032255,"Eucosma giganteana","Giant Eucosma",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26345,"Frank Olsen Drawer 10",2014-026693,SPM032256,"Eucosma giganteana","Giant Eucosma",Iowa,Dubuque,2012-07-10,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26346,,2014-026694,,"Eucosma giganteana","Giant Eucosma",Iowa,Johnson,2012-07-05,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",,,Photograph,1,,,,,,,,,
26347,"Jim Durbin Drawer 014",2014-026695,SPM033003,"Eucosma giganteana","Giant Eucosma",Iowa,Woodbury,1987-07-21,,"Sioux City-x",42.5018,-96.4036,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
26348,"Jim Durbin Drawer 014",2014-026696,SPM034620,"Eucosma giganteana","Giant Eucosma",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26349,,2014-026697,SPM035930,"Eucosma giganteana","Giant Eucosma",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26350,,2014-026698,SPM037633,"Eucosma giganteana","Giant Eucosma",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26351,,2014-026699,SPM039118,"Eucosma giganteana","Giant Eucosma",Iowa,Winneshiek,2013-07-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66495,,2014-067100,,"Eucosma giganteana","Giant Eucosma",Iowa,Winneshiek,2012-07-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67006,,2014-067611,,"Eucosma giganteana","Giant Eucosma",Iowa,Winneshiek,2011-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67331,,2014-067936,,"Eucosma giganteana","Giant Eucosma",Iowa,Winneshiek,2012-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67576,,2014-068181,,"Eucosma giganteana","Giant Eucosma",Iowa,Winneshiek,2012-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67581,,2014-068186,,"Eucosma giganteana","Giant Eucosma",Iowa,Winneshiek,2012-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
70039,,2014-070646,,"Eucosma giganteana","Giant Eucosma",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70040,,2014-070647,,"Eucosma giganteana","Giant Eucosma",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70041,,2014-070648,,"Eucosma giganteana","Giant Eucosma",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70042,,2014-070649,,"Eucosma giganteana","Giant Eucosma",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70043,,2014-070650,,"Eucosma giganteana","Giant Eucosma",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70044,,2014-070651,,"Eucosma giganteana","Giant Eucosma",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70045,,2014-070652,,"Eucosma giganteana","Giant Eucosma",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,6,,,,,,,,,
70046,,2014-070653,,"Eucosma giganteana","Giant Eucosma",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
108976,,2014-109366,,"Eucosma giganteana","Giant Eucosma",Iowa,Guthrie,2014-07-30,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
109096,,2014-109486,,"Eucosma giganteana","Giant Eucosma",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
110175,,2015-000731,,"Eucosma giganteana","Giant Eucosma",Iowa,Johnson,2014-07-19,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
120490,,2015-010873,,"Eucosma giganteana","Giant Eucosma",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120542,,2015-010925,,"Eucosma giganteana","Giant Eucosma",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128961,,2015-019551,,"Eucosma giganteana","Giant Eucosma",Iowa,Calhoun,2014-07-12,,"North Twin Lake Area",42.48537,-94.62991,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
128962,,2015-019552,,"Eucosma giganteana","Giant Eucosma",Iowa,Carroll,2012-07-09,,"Hobbs County Area",42.167297,-94.714397,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
129692,,2015-020282,,"Eucosma giganteana","Giant Eucosma",Iowa,Winneshiek,2011-07-15,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
129693,,2015-020283,,"Eucosma giganteana","Giant Eucosma",Iowa,Winneshiek,2013-07-18,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
133328,"Paul Martsching Collection",2015-023922,,"Eucosma giganteana","Giant Eucosma",Iowa,Story,2014-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
146400,,2016-011027,,"Eucosma giganteana","Giant Eucosma",Iowa,Winneshiek,2014-07-26,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146997,,2016-011624,,"Eucosma giganteana","Giant Eucosma",Iowa,Winneshiek,2015-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
177435,,2016-042185,,"Eucosma giganteana","Giant Eucosma",Iowa,Story,2016-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"05 Sep 2016 88/74 S 10-15 mph mostly cloudy am; partly cloudy pm.  06 Sep 100-430 am 75 > 72 deg; S 10 mph; clear; humid.  Lot of katydids."
180250,,2016-045000,,"Eucosma giganteana","Giant Eucosma",Iowa,Kossuth,2016-07-10,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
183010,,2017-000971,,"Eucosma giganteana","Giant Eucosma",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184709,,2017-002671,,"Eucosma giganteana","Giant Eucosma",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184713,,2017-002675,,"Eucosma giganteana","Giant Eucosma",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184954,,2017-002916,,"Eucosma giganteana","Giant Eucosma",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
196687,"Paul Martsching Collection",2017-014619,,"Eucosma giganteana","Giant Eucosma",Iowa,Story,2017-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
201577,,2017-019506,,"Eucosma giganteana","Giant Eucosma",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201593,,2017-019522,,"Eucosma giganteana","Giant Eucosma",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201606,,2017-019535,,"Eucosma giganteana","Giant Eucosma",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
213402,,2018-011558,,"Eucosma giganteana","Giant Eucosma",Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
213978,,2018-012134,,"Eucosma giganteana","Giant Eucosma",Iowa,Linn,2018-07-03,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,68,70,4,90,29.96,Clear,"80 % visible",
214061,,2018-012217,,"Eucosma giganteana","Giant Eucosma",Iowa,Linn,2018-07-03,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,68,70,4,90,29.96,Clear,"80 % visible",
217779,,2018-015935,,"Eucosma giganteana","Giant Eucosma",Iowa,Winneshiek,2018-07-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220554,,2018-018708,,"Eucosma giganteana","Giant Eucosma",Iowa,Winneshiek,2018-07-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222905,"Paul Martsching Collection",2018-021059,,"Eucosma giganteana","Giant Eucosma",Iowa,Story,2018-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
229882,,2019-004596,,"Eucosma giganteana","Giant Eucosma",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229895,,2019-004609,,"Eucosma giganteana","Giant Eucosma",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229954,,2019-004668,,"Eucosma giganteana","Giant Eucosma",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229955,,2019-004669,,"Eucosma giganteana","Giant Eucosma",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
234226,,,,"Eucosma giganteana","Giant Eucosma",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
239865,"Paul Martsching Collection",2019-009544,,"Eucosma giganteana","Giant Eucosma",Iowa,Story,2019-07-02,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239866,"Paul Martsching Collection",2019-009545,,"Eucosma giganteana","Giant Eucosma",Iowa,Story,2019-07-02,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
287304,,,,"Eucosma giganteana","Giant Eucosma",Iowa,Woodbury,1987-07-21,,"Sioux City State Prairie Preserve",42.522018,-96.43513,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
287305,,,,"Eucosma giganteana","Giant Eucosma",Iowa,Woodbury,1986-07-11,,"Sioux City State Prairie Preserve",42.521939,-96.43513,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
295422,,,,"Eucosma giganteana","Giant Eucosma",Iowa,Johnson,2021-07-03,14:15:36,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296268,,,,"Eucosma giganteana","Giant Eucosma",Iowa,Johnson,2021-06-26,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
299231,"Paul Martsching Collection",2021-000448,,"Eucosma giganteana","Giant Eucosma",Iowa,Story,2021-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,58,,,0,0,,clear,,
312298,,,,"Eucosma giganteana","Giant Eucosma",Iowa,Johnson,2022-07-23,22:44:56,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
315623,,,,"Eucosma giganteana","Giant Eucosma",Iowa,Johnson,2022-06-22,23:32:56,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
355354,,,,"Eucosma giganteana","Giant Eucosma",Iowa,Winneshiek,2018-07-12,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356480,,,,"Eucosma giganteana","Giant Eucosma",Iowa,Winneshiek,2018-07-18,,"Jewell Prairie",43.320278,-91.826944,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356481,,,,"Eucosma giganteana","Giant Eucosma",Iowa,Winneshiek,2018-06-06,,"Jewell Prairie",43.320278,-91.826944,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
