ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151059,,2016-015804,,"Argia apicalis","Blue-fronted Dancer",Iowa,Fayette,1999-08-14,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Crane Creek  80-100 ft. wide
"
156814,,2016-021559,,"Argia apicalis","Blue-fronted Dancer",Iowa,Fayette,1998-08-09,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Turkey River below dam - rocky bottom"
156843,,2016-021588,,"Argia apicalis","Blue-fronted Dancer",Iowa,Fayette,1997-09-06,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Wapsipinicon River   30-50 ft. wide"
156854,,2016-021599,,"Argia apicalis","Blue-fronted Dancer",Iowa,Fayette,1997-09-06,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Wapsipinicon River  - 40-80 ft. wide  - sandy"
158704,,2016-023449,,"Argia apicalis","Blue-fronted Dancer",Iowa,Fayette,1997-09-06,,"Oelwein City Park",42.646597,-91.916587,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164758,,2016-029503,,"Argia apicalis","Blue-fronted Dancer",Iowa,Fayette,2000-07-06,,"Twin Bridges County Park",42.819757,-91.888722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
164961,,2016-029706,,"Argia apicalis","Blue-fronted Dancer",Iowa,Fayette,1995-08-21,,"Volga River State Recreation Area",42.880561,-91.781656,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165106,,2016-029851,,"Argia apicalis","Blue-fronted Dancer",Iowa,Fayette,1997-07-07,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River  -  50-60 ft. wide"
276796,,2020-001140,,"Argia apicalis","Blue-fronted Dancer",Iowa,Fayette,2020-07-21,,"Maynard City Park",42.780621,-91.879917,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8284
277482,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Fayette,2020-07-21,,"Volga Lake",42.895319,-91.767638,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277488,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Fayette,2020-07-21,,"Klock's Island Park",42.843293,-91.816039,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293058,"Odonate Central",,,"Argia apicalis","Blue-fronted Dancer",Iowa,Fayette,2011-08-06,,Elgin,42.9589,-91.6233,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293078,"Odonate Central",,,"Argia apicalis","Blue-fronted Dancer",Iowa,Fayette,2011-08-07,,"Volga River @ Hemlock Road",42.8385,-91.7718,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
294406,"Odonate Central",,,"Argia apicalis","Blue-fronted Dancer",Iowa,Fayette,2020-07-21,,"Maynard City Park",42.779423,-91.881095,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294411,"Odonate Central",,,"Argia apicalis","Blue-fronted Dancer",Iowa,Fayette,2020-07-21,,"Volga Lake",42.89729,-91.767641,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294841,"Odonate Central",,,"Argia apicalis","Blue-fronted Dancer",Iowa,Fayette,2021-07-03,,"Twin Bridges County Park",42.817628,-91.879093,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
294854,"Odonate Central",,,"Argia apicalis","Blue-fronted Dancer",Iowa,Fayette,2021-07-03,,"Volga River State Recreation Area",42.879308,-91.766625,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
295431,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Fayette,2021-07-03,14:06:31,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301799,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Fayette,2021-07-04,,"Volga Lake",42.895319,-91.767638,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
