ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
37570,,2014-037944,SPM038609,"Neoclytus acuminatus","Red-Headed Ash Borer",Iowa,Johnson,2013-08-03,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181452,,2016-046402,,"Neoclytus mucronatus",None,Iowa,Johnson,2016-07-02,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214977,,2018-013133,,"Neoclytus mucronatus",None,Iowa,Johnson,2018-06-29,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
219962,,2018-017930,,"Neoclytus mucronatus",None,Iowa,Johnson,2018-08-14,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,2,,,,,,,,,
225602,,2019-000514,,"Neoclytus mucronatus",None,Iowa,Johnson,2018-08-14,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
271743,,,,"Neoclytus mucronatus",None,Iowa,Johnson,2020-08-01,18:20:16,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320620,,,,"Neoclytus mucronatus",None,Iowa,Johnson,2022-07-24,6:06:23,"MacBride Nature Recreation Area",41.787042,-91.568427,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332937,,,,"Neoclytus mucronatus",None,Iowa,Johnson,2022-08-05,06:18:23,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
