ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148413,,2016-013158,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,"Des Moines",1997-10-01,,"4th Pumping Station County Park",41.062197,-90.973118,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
148967,,2016-013712,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,"Des Moines",1998-08-20,,"4th Pumping Station County Park",41.061874,-90.973161,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
153874,,2016-018619,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,"Des Moines",1997-10-01,,"Hawkeye Dolbee Access",41.020015,-90.965848,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
153875,,2016-018620,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,"Des Moines",1997-10-01,,"Hawkeye Dolbee Access",41.020039,-90.965913,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
161660,,2016-026405,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,"Des Moines",1997-10-01,,"Seven Ponds Park",40.961258,-91.132977,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161661,,2016-026406,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,"Des Moines",1997-10-01,,"Seven Ponds Park",40.961453,-91.133235,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161662,,2016-026407,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,"Des Moines",1997-10-01,,"Seven Ponds Park",40.961615,-91.133063,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
292900,"Odonate Central",,,"Sympetrum ambiguum","Blue-faced Meadowhawk",Iowa,"Des Moines",2012-06-02,,"Blackhawk Bottoms",40.73308,-91.13365,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292904,"Odonate Central",,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,"Des Moines",2012-07-21,,"Blackhawk Bottoms",40.73298,-91.13794,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
