ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
191,"Frank Olsen Drawer 59",2014-000191,SPM010536,"Scolecocampa liburna","Dead-wood Borer Moth",Iowa,Linn,2007-07-08,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
192,"Frank Olsen Drawer 59",2014-000192,SPM010537,"Scolecocampa liburna","Dead-wood Borer Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45441,"Jim Durbin Drawer 120",2014-045818,SPM000946,"Scolecocampa liburna","Dead-wood Borer Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45442,"Jim Durbin Drawer 120",2014-045819,SPM008935,"Scolecocampa liburna","Dead-wood Borer Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45444,"Jim Durbin Drawer 120",2014-045821,SPM013946,"Scolecocampa liburna","Dead-wood Borer Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45445,"Jim Durbin Drawer 120",2014-045822,SPM014170,"Scolecocampa liburna","Dead-wood Borer Moth",Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45446,"Jim Durbin Drawer 120",2014-045823,SPM014448,"Scolecocampa liburna","Dead-wood Borer Moth",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45447,"Jim Durbin Drawer 120",2014-045824,SPM014455,"Scolecocampa liburna","Dead-wood Borer Moth",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45448,"Jim Durbin Drawer 120",2014-045825,SPM014461,"Scolecocampa liburna","Dead-wood Borer Moth",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45449,,2014-045826,SPM019560,"Scolecocampa liburna","Dead-wood Borer Moth",Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,,Pinned,1,,,,,,,,,
45451,"Jim Durbin Drawer 120",2014-045828,SPM029379,"Scolecocampa liburna","Dead-wood Borer Moth",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45452,"Jim Durbin Drawer 120",2014-045829,SPM034676,"Scolecocampa liburna","Dead-wood Borer Moth",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
108397,,2014-109144,,"Scolecocampa liburna","Dead-wood Borer Moth",Iowa,Allamakee,2014-07-13,,"Black Hawk Point Wildlife Management Area",43.4555556,-91.28,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"Rich mature woods within steep bluffs overlooking Mississippi River valley"
127578,"Jim Durbin Drawer 120",2015-018168,,"Scolecocampa liburna","Dead-wood Borer Moth",Iowa,Linn,2015-06-23,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
128226,"Jim Durbin Drawer 120",2015-018816,,"Scolecocampa liburna","Dead-wood Borer Moth",Iowa,Linn,2015-07-16,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,75,100,74,2,190,29.74,"partly cloudy",Dark,
133145,"Frank Olsen Drawer 59",2015-023739,,"Scolecocampa liburna","Dead-wood Borer Moth",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
143778,,2016-008958,,"Scolecocampa liburna","Dead-wood Borer Moth",Iowa,Linn,2000-06-22,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
171311,,2016-036056,,"Scolecocampa liburna","Dead-wood Borer Moth",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
171605,,2016-036350,,"Scolecocampa liburna","Dead-wood Borer Moth",Iowa,Linn,2016-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,0,0,30.01,clear,"30% visible",
193770,"Jim Durbin Drawer 120",2017-011761,,"Scolecocampa liburna","Dead-wood Borer Moth",Iowa,Linn,2014-07-13,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,74,67,63,3,300,,"partly cloudy",,
195044,,2017-013008,,"Scolecocampa liburna","Dead-wood Borer Moth",Iowa,Appanoose,2017-07-04,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
200114,,2017-018045,,"Scolecocampa liburna","Dead-wood Borer Moth",Iowa,Linn,2016-07-09,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
222471,"Paul Martsching Collection",2018-020625,,"Scolecocampa liburna","Dead-wood Borer Moth",Iowa,Story,2018-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222472,"Paul Martsching Collection",2018-020626,,"Scolecocampa liburna","Dead-wood Borer Moth",Iowa,Story,2018-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
226936,,2019-001656,,"Scolecocampa liburna","Dead-wood Borer Moth",Iowa,Story,2018-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
233912,,2019-008623,,"Scolecocampa liburna","Dead-wood Borer Moth",Iowa,Johnson,2019-07-01,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234374,,,,"Scolecocampa liburna","Dead-wood Borer Moth",Iowa,Linn,2019-07-23,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,56,58,3,275,30.11,clear,new,
234403,,,,"Scolecocampa liburna","Dead-wood Borer Moth",Iowa,Linn,2019-07-23,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,56,58,3,275,30.11,clear,new,
234485,,,,"Scolecocampa liburna","Dead-wood Borer Moth",Iowa,Linn,2019-07-23,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,56,58,3,275,30.11,clear,new,
238960,"Paul Martsching Collection",2019-008942,,"Scolecocampa liburna","Dead-wood Borer Moth",Iowa,Story,2019-07-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
247214,,,,"Scolecocampa liburna","Dead-wood Borer Moth",Iowa,Johnson,2019-07-01,,"MacBride Nature Recreation Area",41.785587,-91.560685,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
267693,,,,"Scolecocampa liburna","Dead-wood Borer Moth",Iowa,Linn,2020-06-23,21:30:18,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
269414,,,,"Scolecocampa liburna","Dead-wood Borer Moth",Iowa,Johnson,2020-07-16,7:33:58,"MacBride Nature Recreation Area",41.78682984,-91.56842158,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270383,,,,"Scolecocampa liburna","Dead-wood Borer Moth",Iowa,Jefferson,2019-07-10,22:31:14,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
290264,,,,"Scolecocampa liburna","Dead-wood Borer Moth",Iowa,Linn,2021-07-08,23:00:50,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290286,,,,"Scolecocampa liburna","Dead-wood Borer Moth",Iowa,Linn,2021-07-08,22:56:25,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290293,,,,"Scolecocampa liburna","Dead-wood Borer Moth",Iowa,Linn,2021-07-08,22:55:05,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
296307,,,,"Scolecocampa liburna","Dead-wood Borer Moth",Iowa,Johnson,2021-06-28,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297883,,,,"Scolecocampa liburna","Dead-wood Borer Moth",Iowa,Johnson,2021-07-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
318759,,,,"Scolecocampa liburna","Dead-wood Borer Moth",Iowa,Johnson,2022-07-09,6:14:01,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
318788,,,,"Scolecocampa liburna","Dead-wood Borer Moth",Iowa,Johnson,2022-07-08,6:12:50,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319547,,,,"Scolecocampa liburna","Dead-wood Borer Moth",Iowa,Johnson,2022-07-07,6:08:02,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320402,,,,"Scolecocampa liburna","Dead-wood Borer Moth",Iowa,Johnson,2022-07-12,6:14:35,"MacBride Nature Recreation Area",41.7868507,-91.56854348,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342946,,,,"Scolecocampa liburna","Dead-wood Borer Moth",Iowa,Johnson,2023-06-21,06:18:56,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343223,,,,"Scolecocampa liburna","Dead-wood Borer Moth",Iowa,Johnson,2023-06-27,06:10:53,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343649,,,,"Scolecocampa liburna","Dead-wood Borer Moth",Iowa,Johnson,2023-07-10,06:12:09,"MacBride Nature Recreation Area",41.786992051667,-91.568503523333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343667,,,,"Scolecocampa liburna","Dead-wood Borer Moth",Iowa,Johnson,2023-07-09,06:12:39,"MacBride Nature Recreation Area",41.786992051667,-91.568503523333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
