ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2519,,2014-002800,,"Colias eurytheme","Orange Sulphur",Iowa,Montgomery,1950-08-01,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2615,,2014-002896,,"Colias philodice","Clouded Sulphur",Iowa,Montgomery,1950-08-01,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3320,,2014-003601,,"Pyrisitia lisa","Little Yellow",Iowa,Montgomery,1950-09-01,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4271,,2014-004552,,"Nathalis iole","Dainty Sulphur",Iowa,Montgomery,1950-09-01,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4670,,2014-004951,,"Phoebis sennae","Cloudless Sulphur",Iowa,Montgomery,1950-09-07,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,
4924,,2014-005205,,"Pieris rapae","Cabbage White",Iowa,Montgomery,1950-07-20,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5496,,2014-005777,,"Pontia protodice","Checkered White",Iowa,Montgomery,1950-08-01,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
273308,,,,"Colias eurytheme","Orange Sulphur",Iowa,Montgomery,2020-08-21,,"Viking Lake State Park ",40.975355,-95.060109,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1625-1635, sunny, 88, S 3-7"
