ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
133356,"Paul Martsching Collection",2015-023950,,"Cydia pomonella","Codling Moth",Iowa,Story,2007-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133357,"Paul Martsching Collection",2015-023951,,"Cydia pomonella","Codling Moth",Iowa,Story,2005-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175300,"Paul Martsching Collection",2016-040050,,"Cydia pomonella","Codling Moth",Iowa,Story,2016-08-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175301,"Paul Martsching Collection",2016-040051,,"Cydia pomonella","Codling Moth",Iowa,Story,2016-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175302,"Paul Martsching Collection",2016-040052,,"Cydia pomonella","Codling Moth",Iowa,Story,2016-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175303,"Paul Martsching Collection",2016-040053,,"Cydia pomonella","Codling Moth",Iowa,Story,2016-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175304,"Paul Martsching Collection",2016-040054,,"Cydia pomonella","Codling Moth",Iowa,Story,2016-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175368,"Paul Martsching Collection",2016-040118,,"Cydia pomonella","Codling Moth",Iowa,Story,2016-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176923,"Paul Martsching Collection",2016-041673,,"Cydia pomonella","Codling Moth",Iowa,Story,2016-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177437,,2016-042187,,"Cydia pomonella","Codling Moth",Iowa,Story,2016-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"31 July hi 82/71 wind SE ~10 mph; partly cloudy. 01 Aug 1245 - 315 am; ~70 deg; wind SE ~5 mph; mostly clear, some fog.   NLC fair; NGSS poor; Staples very good."
196705,,2017-014637,,"Cydia pomonella","Codling Moth",Iowa,Story,2017-06-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196706,"Paul Martsching Collection",2017-014638,,"Cydia pomonella","Codling Moth",Iowa,Story,2017-06-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
196707,"Paul Martsching Collection",2017-014639,,"Cydia pomonella","Codling Moth",Iowa,Story,2017-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
196708,,2017-014640,,"Cydia pomonella","Codling Moth",Iowa,Story,2017-08-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196709,,2017-014641,,"Cydia pomonella","Codling Moth",Iowa,Story,2017-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222949,"Paul Martsching Collection",2018-021103,,"Cydia pomonella","Codling Moth",Iowa,Story,2018-08-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222969,"Paul Martsching Collection",2018-021123,,"Cydia pomonella","Codling Moth",Iowa,Story,2018-07-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
225274,,2019-000210,,"Cydia pomonella","Codling Moth",Iowa,Story,2018-05-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
241816,,,,"Cydia pomonella","Codling Moth",Iowa,Story,2019-08-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
241817,,,,"Cydia pomonella","Codling Moth",Iowa,Story,2019-08-20,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
241818,,,,"Cydia pomonella","Codling Moth",Iowa,Story,2019-08-26,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278074,,,,"Cydia pomonella","Codling Moth",Iowa,Story,2020-06-13,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278075,,,,"Cydia pomonella","Codling Moth",Iowa,Story,2020-07-14,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278076,,,,"Cydia pomonella","Codling Moth",Iowa,Story,2020-07-18,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278077,,,,"Cydia pomonella","Codling Moth",Iowa,Story,2020-07-19,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278078,,,,"Cydia pomonella","Codling Moth",Iowa,Story,2020-07-20,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278079,,,,"Cydia pomonella","Codling Moth",Iowa,Story,2020-07-29,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278080,,,,"Cydia pomonella","Codling Moth",Iowa,Story,2020-07-31,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278081,,,,"Cydia pomonella","Codling Moth",Iowa,Story,2020-08-01,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278082,,,,"Cydia pomonella","Codling Moth",Iowa,Story,2020-08-08,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,2,,,,,,,,,
278083,,,,"Cydia pomonella","Codling Moth",Iowa,Story,2020-08-22,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278084,,,,"Cydia pomonella","Codling Moth",Iowa,Story,2020-08-26,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
290916,,,,"Cydia pomonella","Codling Moth",Iowa,Story,2021-06-09,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,67,,,0,0,,clear,,
290917,,,,"Cydia pomonella","Codling Moth",Iowa,Story,2021-06-10,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,68,,,0,0,,clear,,
290918,,,,"Cydia pomonella","Codling Moth",Iowa,Story,2021-06-15,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,57,,,0,0,,clear,,
290919,,,,"Cydia pomonella","Codling Moth",Iowa,Story,2021-06-19,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,69,,,10,0,,"mostly clear",,
