ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
127473,,2015-018063,,"Eristalis transversa","Transverse Flower Fly",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127477,,2015-018067,,"Eristalis transversa","Transverse Flower Fly",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127480,,2015-018070,,"Eristalis transversa","Transverse Flower Fly",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127481,,2015-018071,,"Eristalis transversa","Transverse Flower Fly",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
144766,,2016-009388,,"Eristalis transversa","Transverse Flower Fly",Iowa,Dickinson,2012-05-19,,"Grover's Lake",43.497448,-95.164412,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186075,,2017-004037,,"Eristalis transversa","Transverse Flower Fly",Iowa,Linn,2008-10-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231871,,2019-006584,,"Eristalis transversa","Transverse Flower Fly",Iowa,Linn,2019-06-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
231875,,2019-006588,,"Eristalis transversa","Transverse Flower Fly",Iowa,Linn,2019-06-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
235450,,,,"Eristalis transversa","Transverse Flower Fly",Iowa,Linn,2019-07-21,15:00:26,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265840,,,,"Eristalis transversa","Transverse Flower Fly",Iowa,Linn,2020-06-07,12:52:01,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266354,,,,"Eristalis transversa","Transverse Flower Fly",Iowa,Linn,2020-06-11,8:33:38,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
282320,,,,"Eristalis transversa","Transverse Flower Fly",Iowa,Johnson,2020-08-29,,"F. W. Kent Park",41.735477,-91.722739,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
288264,,,,"Eristalis transversa","Transverse Flower Fly",Iowa,Cedar,2011-06-27,13:38:50,"Bennett Park",41.74574709,-90.92128037,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
314994,,,,"Eristalis transversa","Transverse Flower Fly",Iowa,Linn,2022-09-21,11:36:27,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315007,,,,"Eristalis transversa","Transverse Flower Fly",Iowa,Linn,2022-09-20,11:50:33,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320538,,,,"Eristalis transversa","Transverse Flower Fly",Iowa,Lee,2022-07-16,6:06:23,"Shimek State Forest, Lick Creek Unit",40.619227,-91.681271,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
366437,,,,"Eristalis transversa","Transverse Flower Fly",Iowa,Linn,2024-05-22,13:23:56,"1460 Douglas Ct, Marion",42.040073003333,-91.5908844,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366655,,,,"Eristalis transversa","Transverse Flower Fly",Iowa,Linn,2024-05-31,16:03:46,"1460 Douglas Ct, Marion",42.040078328333,-91.590921773333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366802,,,,"Eristalis transversa","Transverse Flower Fly",Iowa,Muscatine,2024-06-11,09:13:07,"Big Sand Mound Prairie Preserve, Muscatine County",41.341805,-91.086297333333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366809,,,,"Eristalis transversa","Transverse Flower Fly",Iowa,Muscatine,2024-06-11,09:26:02,"Big Sand Mound Prairie Preserve, Muscatine County",41.341385,-91.087143333333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366812,,,,"Eristalis transversa","Transverse Flower Fly",Iowa,Muscatine,2024-06-11,09:26:45,"Big Sand Mound Prairie Preserve, Muscatine County",41.341381666667,-91.08715,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366815,,,,"Eristalis transversa","Transverse Flower Fly",Iowa,Muscatine,2024-06-11,09:26:46,"Big Sand Mound Prairie Preserve, Muscatine County",41.341381666667,-91.087158333333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366849,,,,"Eristalis transversa","Transverse Flower Fly",Iowa,Muscatine,2024-06-11,10:34:36,"Big Sand Mound Prairie Preserve, Muscatine County",41.341006666667,-91.086181666667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
