ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147133,,2016-011760,,"Banasa dimidiata",None,Iowa,Winneshiek,2010-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147395,,2016-012022,,"Apoecilus cynicus",None,Iowa,Winneshiek,2013-06-30,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147466,,2016-012093,,"Chinavia hilaris","Green Stink Bug",Iowa,Winneshiek,2012-09-16,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147470,,2016-012097,,"Trichopepla atricornis",None,Iowa,Winneshiek,2007-09-22,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147471,,2016-012098,,"Banasa euchlora",None,Iowa,Winneshiek,2010-08-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147552,,2016-012179,,"Menecles insertus",None,Iowa,Winneshiek,2015-09-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147584,,2016-012211,,"Podisus maculiventris",None,Iowa,Winneshiek,2012-11-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147587,,2016-012214,,"Banasa calva",None,Iowa,Winneshiek,2012-08-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
215147,,2018-013303,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Winneshiek,2018-05-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
348097,,,,"Euschistus variolarius","One-spotted Stink Bug",Iowa,Winneshiek,2023-10-06,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
356750,,,,"Halyomorpha halys","Brown Marmorated Stink Bug",Iowa,Winneshiek,2021-09-15,,"Lionberger Environmental Preserve",43.3363,-91.8702,"Lindsey Parrott",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357663,,,,"Halyomorpha halys","Brown Marmorated Stink Bug",Iowa,Winneshiek,2021-03-22,,"Luther College",43.3145,-91.803,"Julia Lassner",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358886,,,,"Murgantia histrionica","Harlequin Bug",Iowa,Winneshiek,2011-10-03,,"Twin Springs Park, Decorah, Trout",43.2968,-91.8155,"Amelia Kundel",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
