ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
66100,,2014-066704,,"Gomphurus fraternus","Midland Clubtail",Iowa,Webster,2014-06-08,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137256,,2016-001798,,"Gomphurus fraternus","Midland Clubtail",Iowa,Webster,2014-06-08,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137257,,2016-001799,,"Gomphurus fraternus","Midland Clubtail",Iowa,Webster,2014-06-08,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137291,,2016-001834,,"Gomphurus externus","Plains Clubtail",Iowa,Webster,2012-06-09,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137292,,2016-001835,,"Gomphurus vastus","Cobra Clubtail",Iowa,Webster,2012-05-30,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137293,,2016-001836,,"Gomphurus vastus","Cobra Clubtail",Iowa,Webster,2012-05-30,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137294,,2016-001837,,"Arigomphus cornutus","Horned Clubtail",Iowa,Webster,2012-05-29,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137295,,2016-001838,,"Arigomphus cornutus","Horned Clubtail",Iowa,Webster,2012-05-29,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
151656,,2016-016401,,"Gomphurus externus","Plains Clubtail",Iowa,Webster,1996-07-12,,"Dolliver Memorial State Park",42.389649,-94.07878,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
156884,,2016-021629,,"Stylurus notatus","Elusive Clubtail",Iowa,Webster,1998-09-12,,"Webster County",42.397495,-94.151375,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Lizard Creek  - sandy with cobbles"
276602,,2020-000950,,"Gomphurus externus","Plains Clubtail",Iowa,Webster,2020-06-17,,"Lizard Creek State Recreation Area",42.479528,-94.266324,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4246
276603,,2020-000951,,"Gomphurus fraternus","Midland Clubtail",Iowa,Webster,2020-06-17,,"Lizard Creek State Recreation Area",42.479528,-94.266324,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,4250
276877,,2020-001217,,"Gomphurus fraternus","Midland Clubtail",Iowa,Webster,2020-06-17,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Photograph,7,,,,,,,,,"4130, 4152"
293921,"Odonate Central",,,"Gomphurus fraternus","Midland Clubtail",Iowa,Webster,2020-06-17,,"Brushy Creek State Recreation Area",42.384706,-93.981288,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293924,"Odonate Central",,,"Gomphurus externus","Plains Clubtail",Iowa,Webster,2020-06-17,,"Lizard Creek State Recreation Area",42.477789,-94.267019,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293932,"Odonate Central",,,"Gomphurus fraternus","Midland Clubtail",Iowa,Webster,2020-06-17,,"Lizard Creek State Recreation Area",42.477789,-94.267019,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
301609,,,,"Gomphurus fraternus","Midland Clubtail",Iowa,Webster,2021-06-13,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Photograph,7,,,,,,,,,
301619,,,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Webster,2021-06-13,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,
319083,,,,"Gomphurus fraternus","Midland Clubtail",Iowa,Webster,2022-06-25,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Photograph,15,,,,,,,,,
342774,,,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Webster,2023-07-02,,"Brushy Creek State Recreation Area",42.387084,-93.97563,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342776,,,,"Progomphus obscurus","Common Sanddragon",Iowa,Webster,2023-07-02,,"Brushy Creek State Recreation Area",42.387084,-93.97563,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342777,,,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Webster,2023-07-02,,"Brushy Creek State Recreation Area",42.387084,-93.97563,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
