ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18734,,2014-019057,SPM035526,"Aphodius rusicola",None,Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27043,"Jim Durbin Drawer 311-14",2014-027396,SPM008634,"Euphoria fulgida","Emerald Euphoria",Iowa,Jones,2007-05-17,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
42108,"Jim Durbin Drawer 311-24",2014-042485,SPM001211,"Phyllophaga undetermined",None,Iowa,Jones,2004-05-09,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
45084,"Jim Durbin Drawer 311-09",2014-045461,SPM017725,"Dichelonyx subvittata",None,Iowa,Jones,2010-05-28,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
168879,,2016-033624,,"Euphoria fulgida","Emerald Euphoria",Iowa,Jones,2016-06-06,,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,,Photograph,1,,,,,,,,,
314665,,,,"Euphoria inda","Bumble Flower Beetle",Iowa,Jones,2022-09-10,5:10:38,"Junction of E45 and 215th Ave",42.017339,-91.296346,"Charlie Miller",adult,Sighting,Photograph,1,,,,,,,,,"Found many Bumble Flower Beetles on damaged marigolds."
334413,,,,"Anomala undulata",None,Iowa,Jones,2023-05-23,20:54:17,"Matsell Bridge Natural Area",42.13211034333333,-91.38535067666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
334414,,,,"Phyllophaga crenulata",None,Iowa,Jones,2023-05-23,20:54:03,"Matsell Bridge Natural Area",42.13211034333333,-91.38535067666665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
