ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1607,,2014-001888,,"Actias luna","Luna Moth",Iowa,Cherokee,1981-05-01,,"Cherokee County",42.802776,-95.645798,"Tom Middagh",adult,,Sighting,1,,,,,,,,,
3504,,2014-003785,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Cherokee,1979-06-14,,"Cherokee County",42.802776,-95.645798,"Tom Middagh",adult,,Sighting,1,,,,,,,,,
3555,,2014-003836,,"Hyalophora cecropia","Cecropia Moth",Iowa,Cherokee,2008-07-14,,"Cherokee County",42.802776,-95.645798,"Becky Todd",adult,,Sighting,1,,,,,,,,,
13864,,2014-014146,SPM033142,"Actias luna","Luna Moth",Iowa,Cherokee,1981-05-01,,"Cherokee County",42.80277,-95.64579," BAMONA",adult,,Sighting,1,,,,,,,,,
15097,,2014-015393,SPM017379,"Anagrapha falcifera","Celery Looper Moth",Iowa,Cherokee,2009-09-14,,"Vaudt Site",42.8517,-95.4532,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
23539,,2014-023885,SPM017377,"Diachrysia balluca","Hologram Moth",Iowa,Cherokee,2009-08-21,,"Vaudt Site",42.8517,-95.4532,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
26589,,2014-026937,SPM017367,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Cherokee,2009-07-19,,"Redtail Ridge Habitat Area",42.667,-95.5717,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
29208,,2014-029561,SPM033144,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Cherokee,1979-06-14,,"Cherokee County",42.80277,-95.64579," BAMONA",adult,,Sighting,1,,,,,,,,,
29654,,2014-030007,SPM017370,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Cherokee,2009-07-20,,"Vos Site",42.8488,-95.4326,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
30399,,2014-030759,SPM013534,"Hyalophora cecropia","Cecropia Moth",Iowa,Cherokee,2008-07-14,,Washta,42.5758,-95.7176,"Becky Todd",adult,,Photograph,1,,,,,,,,,
30426,,2014-030787,SPM033143,"Hyalophora cecropia","Cecropia Moth",Iowa,Cherokee,2008-07-14,,"Cherokee County",42.80277,-95.64579," BAMONA",adult,,Sighting,1,,,,,,,,,
30628,,2014-030996,SPM017373,"Hyles euphorbiae","Leafy Spurge Hawk Moth",Iowa,Cherokee,2009-07-08,,"Redtail Ridge Habitat Area",42.667,-95.5717,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
37108,,2014-037482,SPM017381,"Mythimna unipuncta","Armyworm Moth",Iowa,Cherokee,2009-08-21,,"Vaudt Site",42.8517,-95.4532,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
67071,"Frank Olsen Drawer 17",2014-067676,,"Nomophila nearctica","Lucerne Moth",Iowa,Cherokee,2014-05-22,,"Martin Area County Park",42.849347,-95.471042,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67089,"Frank Olsen Drawer 15",2014-067694,,"Melanolophia signataria","Signate Melanolophia",Iowa,Cherokee,2014-05-22,,"Martin Area County Park",42.85242,-95.470115,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67126,"Frank Olsen Drawer 43",2014-067731,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Cherokee,2014-05-22,,"Martin Area County Park",42.850253,-95.471296,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71865,"Frank Olsen Drawer 54",2014-072472,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Cherokee,2014-05-22,,"Martin Area County Park",42.849347,-95.471042,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
195978,,2017-013942,,"Agrius cingulata","Pink-Spotted Hawk Moth",Iowa,Cherokee,2017-08-25,,"Along Hwy 59-x",42.712235,-95.553816,"Sean Wetrich",adult,,Photograph,1,,,,,,,,,
277691,,,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Cherokee,2014-05-22,2206,"Martin Area County Park",42.85003,-95.471275,,,Blacklight,,1,,,,,,,,,"2206, clear, 60, 0-2 wind"
